week_num,hisp_rrace,answered_uninsured,answered_insured_public,answered_inc_loss,answered_expect_inc_loss,answered_food_insufficient,answered_depression_anxiety_signs,answered_spend_credit,answered_spend_ui,answered_spend_stimulus,answered_spend_savings,answered_spend_snap,answered_telework,answered_mentalhealth_unmet,answered_expense_dif,answered_tenure
wk28,"Black alone, not Hispanic",0.7320805889190236,0.7373111197210384,0.9924447888415344,0.9924447888415344,0.8273924835335141,0.7576520728399845,0.8221619527314994,0.8221619527314994,0.8221619527314994,0.8221619527314994,0.8221619527314994,0,0.7194885703215808,0.9068190623789228,0.698953893839597
wk28,Hispanic or Latino (may be of any race),0.7296273856407149,0.7347773401999395,0.9925780066646472,0.9918206604059376,0.8118751893365647,0.7497727961223871,0.807028173280824,0.807028173280824,0.807028173280824,0.807028173280824,0.807028173280824,0,0.7167524992426537,0.9129051802484096,0.6953953347470464
wk28,"Two or more races + Other races, not Hispanic",0.7795652173913044,0.7830434782608696,0.9978260869565218,0.9960869565217392,0.8682608695652174,0.7995652173913044,0.8652173913043478,0.8652173913043478,0.8652173913043478,0.8652173913043478,0.8652173913043478,0,0.7695652173913043,0.9391304347826088,0.7495652173913043
wk28,"White alone, not Hispanic",0.8242444344721285,0.8276588687491464,0.9937759740893216,0.9930735761809064,0.8957134216533666,0.8421750921897255,0.8915185452558875,0.8915185452558875,0.8915185452558875,0.8915185452558875,0.8915185452558875,0,0.8170838780168965,0.9505394806157688,0.8011238366534642
wk28,Total,0.8035639139204505,0.8074383643144254,0.9934845384760496,0.9927009417671556,0.8790068637267279,0.8225153454355492,0.874450393975012,0.874450393975012,0.874450393975012,0.874450393975012,0.874450393975012,0,0.7951910379754182,0.9418106888395512,0.777864844078766
wk29,"Asian alone, not Hispanic",0.764919941775837,0.7675885492479378,0.9939349830179524,0.9929645803008248,0.8410965550703542,0.7848131974769529,0.8347889374090247,0.8347889374090247,0.8347889374090247,0.8347889374090247,0.8347889374090247,0,0.752304706453178,0.9274623968947112,0.7309558466763707
wk29,"Black alone, not Hispanic",0.7306185040040892,0.7360708808996422,0.9913102743227126,0.9899471800988244,0.81939001533481,0.7571988413699097,0.8180269211109218,0.8180269211109218,0.8180269211109218,0.8180269211109218,0.8180269211109218,0,0.7169875617652071,0.910035781223377,0.6943261202930653
wk29,Hispanic or Latino (may be of any race),0.7416066331385075,0.7486747315481854,0.9926600516514884,0.9892619274160664,0.8303656381677315,0.7672964523582982,0.8237053146663041,0.8237053146663041,0.8237053146663041,0.8237053146663041,0.8237053146663041,0,0.730732635585157,0.9234742422182955,0.7095283403561234
wk29,"Two or more races + Other races, not Hispanic",0.7943754565376187,0.7994886778670562,0.995617238860482,0.9948867786705624,0.8783783783783784,0.8104455807158509,0.8710737764791819,0.8710737764791819,0.8710737764791819,0.8710737764791819,0.8710737764791819,0,0.7852447041636231,0.9477720964207452,0.7673484295105917
wk29,"White alone, not Hispanic",0.8297905140371011,0.8330621263767322,0.9931484558332334,0.9928401363457288,0.902588170808996,0.8480841369623678,0.8964217810589061,0.8964217810589061,0.8964217810589061,0.8964217810589061,0.8964217810589061,0,0.8227848101265823,0.955739024682688,0.8074716089138589
wk29,Total,0.8094613022034741,0.8132845654861279,0.9930926376693388,0.9923662176456344,0.8855187531064014,0.8290746428434883,0.8796181834401723,0.8796181834401723,0.8796181834401723,0.8796181834401723,0.8796181834401723,0,0.8012285419348261,0.9475320835510468,0.7844061834911491
wk30,"Asian alone, not Hispanic",0.7612133782732694,0.7651024112004148,0.9953331604874256,0.9937775473165672,0.8374384236453202,0.7809178117708063,0.8218822919367385,0.8218822919367385,0.8218822919367385,0.8218822919367385,0.8218822919367385,0,0.7456572465646876,0.9261083743842364,0.7293233082706767
wk30,"Black alone, not Hispanic",0.7413051272857655,0.746862674793833,0.9919325923269988,0.9904983865184654,0.8366798135532449,0.7689135891000358,0.8350663320186447,0.8350663320186447,0.8350663320186447,0.8350663320186447,0.8350663320186447,0,0.7285765507350305,0.9230907135173896,0.7065256364288275
wk30,Hispanic or Latino (may be of any race),0.732779607618502,0.7405126736359731,0.990978089646284,0.989832450236288,0.8281540885006444,0.7581268795646571,0.8204210224831734,0.8204210224831734,0.8204210224831734,0.8204210224831734,0.8204210224831734,0,0.7230416726335386,0.920521265931548,0.7038522125161105
wk30,"Two or more races + Other races, not Hispanic",0.8062015503875969,0.8115055079559363,0.9934720522235824,0.9910240718074256,0.8792329661362709,0.8257853937168502,0.8678090575275398,0.8678090575275398,0.8678090575275398,0.8678090575275398,0.8678090575275398,0,0.7984496124031008,0.9400244798041616,0.7760097919216646
wk30,"White alone, not Hispanic",0.8278485229880802,0.8308469682386911,0.9934478418597764,0.9932072258828756,0.9007921818316428,0.8452469090101429,0.8954245946546235,0.8954245946546235,0.8954245946546235,0.8954245946546235,0.8954245946546235,0,0.8208521507366551,0.9558006959354408,0.8046013178351966
wk30,Total,0.807865892972276,0.8116383390262973,0.9931958791171104,0.99263344170542,0.884851228445615,0.8270024829554028,0.8788015967735298,0.8788015967735298,0.8788015967735298,0.8788015967735298,0.8788015967735298,0,0.7996899735242877,0.9478167825836454,0.782501337503601
wk31,"Asian alone, not Hispanic",0.7573154362416107,0.7632214765100671,0.9940939597315436,0.9932885906040269,0.8491275167785235,0.7825503355704698,0.8383892617449664,0.8383892617449664,0.8383892617449664,0.8383892617449664,0.8383892617449664,0,0.7436241610738255,0.9283221476510068,0.7261744966442953
wk31,"Black alone, not Hispanic",0.7347729789590255,0.7416020671834626,0.9885566629752676,0.9889258028792912,0.8325950535252861,0.760797342192691,0.831672203765227,0.831672203765227,0.831672203765227,0.831672203765227,0.831672203765227,0,0.7227759320782576,0.91546696197859,0.7050572166851237
wk31,Hispanic or Latino (may be of any race),0.7349817961165048,0.7410497572815534,0.9913531553398058,0.9904429611650486,0.8223604368932039,0.7598604368932039,0.8144720873786407,0.8144720873786407,0.8144720873786407,0.8144720873786407,0.8144720873786407,0,0.7246662621359223,0.9167172330097088,0.7043385922330098
wk31,"Two or more races + Other races, not Hispanic",0.7876070118222585,0.7916836526701998,0.993885038728088,0.9951080309824704,0.8671015083571137,0.8071748878923767,0.8622095393395842,0.8622095393395842,0.8622095393395842,0.8622095393395842,0.8622095393395842,0,0.7770077456176111,0.9425193640440276,0.7537708927843457
wk31,"White alone, not Hispanic",0.8235104241825846,0.8268142634716895,0.9923859795693616,0.9921391410017848,0.8982075722477499,0.8418524285117533,0.8918277446549956,0.8918277446549956,0.8918277446549956,0.8918277446549956,0.8918277446549956,0,0.817111609007709,0.9535753617134394,0.8007443132191546
wk31,Total,0.8037654895983289,0.8077596183701696,0.9921387642193809,0.9918988342224856,0.8824766421091258,0.8237079063990742,0.8761961216021679,0.8761961216021679,0.8761961216021679,0.8761961216021679,0.8761961216021679,0,0.7960453891100009,0.9455217771756004,0.7789115646258503
wk32,"Asian alone, not Hispanic",0.7585359191477739,0.7645452062278066,0.9923518164435946,0.992078667030866,0.8393881453154876,0.784758262769735,0.8167167440590003,0.8167167440590003,0.8167167440590003,0.8167167440590003,0.8167167440590003,0,0.7476099426386233,0.9191477738322864,0.7252116907948648
wk32,"Black alone, not Hispanic",0.7417603722373013,0.7481582008530439,0.9914695618456766,0.9922450562233424,0.8354013183404421,0.7677394338891043,0.8105854982551377,0.8105854982551377,0.8105854982551377,0.8105854982551377,0.8105854982551377,0,0.7289647150058162,0.9201240791004264,0.70860798759209
wk32,Hispanic or Latino (may be of any race),0.7260126289850608,0.7349453257354074,0.9916833513014016,0.9907592792237796,0.8216540890189434,0.7506545510549822,0.8017865393500693,0.8017865393500693,0.8017865393500693,0.8017865393500693,0.8017865393500693,0,0.7127675958724781,0.9203757893115664,0.6913599260742338
wk32,"Two or more races + Other races, not Hispanic",0.7806267806267806,0.7855107855107855,0.9955229955229956,0.9926739926739928,0.8652828652828652,0.798941798941799,0.8559218559218559,0.8559218559218559,0.8559218559218559,0.8559218559218559,0.8559218559218559,0,0.7671957671957672,0.9397639397639398,0.7464387464387464
wk32,"White alone, not Hispanic",0.8272893554415682,0.8306493299932403,0.9933396954153246,0.9931408803530956,0.9007316394290033,0.845759274722653,0.8875899638156587,0.8875899638156587,0.8875899638156587,0.8875899638156587,0.8875899638156587,0,0.8203507097697722,0.9559227007038054,0.803093562368285
wk32,Total,0.8057649081052493,0.8100841817620874,0.9930656558978652,0.9927718277579444,0.8836587479982958,0.8258039872478588,0.8686147472343426,0.8686147472343426,0.8686147472343426,0.8686147472343426,0.8686147472343426,0,0.7973320404895177,0.9472578488841876,0.7790412387794379
wk33,"Asian alone, not Hispanic",0.7656203288490284,0.7721973094170403,0.992526158445441,0.9931240657698056,0.849626307922272,0.7898355754857997,0.8284005979073243,0.8284005979073243,0.8284005979073243,0.8284005979073243,0.8284005979073243,0,0.7554559043348281,0.928849028400598,0.7354260089686099
wk33,"Black alone, not Hispanic",0.7296767874632712,0.7365328109696376,0.9905974534769834,0.98922624877571,0.8242899118511263,0.7569049951028404,0.801175318315377,0.801175318315377,0.801175318315377,0.801175318315377,0.801175318315377,0,0.7183153770812929,0.9112634671890304,0.6975514201762978
wk33,Hispanic or Latino (may be of any race),0.7392886683209264,0.7477253928866832,0.99205955334987606,0.9910669975186104,0.8239867659222498,0.7650951199338296,0.8038047973531844,0.8038047973531844,0.8038047973531844,0.8038047973531844,0.8038047973531844,0,0.7295285359801489,0.9220843672456576,0.7108354011579818
wk33,"Two or more races + Other races, not Hispanic",0.7946353730092205,0.8009220452640402,0.9941324392288348,0.9945515507124896,0.8667225481978206,0.8130762782900252,0.845766974015088,0.845766974015088,0.845766974015088,0.845766974015088,0.845766974015088,0,0.7841575859178541,0.9392288348700756,0.7640402347024309
wk33,"White alone, not Hispanic",0.8237378748911525,0.8276057593001357,0.9933577691824792,0.9931755128490716,0.9002045321074907,0.8424090237135741,0.8858062817682915,0.8858062817682915,0.8858062817682915,0.8858062817682915,0.8858062817682915,0,0.8169133877402239,0.9549016828334784,0.8008545796966444
wk33,Total,0.8048051673659111,0.8095439316652078,0.9930125863994448,0.9927258458845192,0.883643717364402,0.8250581026832876,0.8674655156801787,0.8674655156801787,0.8674655156801787,0.8674655156801787,0.8674655156801787,0,0.7970631734629199,0.9466662642238388,0.7800549334460173
wk34,"Asian alone, not Hispanic",0.836352657004831,0.842391304347826,0.97493961352657,0,0.8792270531400966,0.8602053140096618,0.8777173913043478,0.8777173913043478,0.8777173913043478,0.8777173913043478,0.8777173913043478,0,0.8526570048309179,0.9018719806763285,0.803743961352657
wk34,"Black alone, not Hispanic",0.7934290773165453,0.7999213063151682,0.9602596891599448,0,0.8445799724572103,0.8219555380680701,0.8493015935471179,0.8493015935471179,0.8493015935471179,0.8493015935471179,0.8493015935471179,0,0.8099547511312217,0.8766476490261657,0.7568365138697619
wk34,Hispanic or Latino (may be of any race),0.7951016487914199,0.8040659516567953,0.9570994077157036,0,0.8416840083239955,0.8256763246358252,0.8456859292460381,0.8456859292460381,0.8456859292460381,0.8456859292460381,0.8456859292460381,0,0.8141507923803426,0.8749799903953898,0.7634064350888426
wk34,"Two or more races + Other races, not Hispanic",0.846815834767642,0.8519793459552496,0.9677280550774526,0,0.8868330464716007,0.8648881239242685,0.8889845094664371,0.8889845094664371,0.8889845094664371,0.8889845094664371,0.8889845094664371,0,0.8562822719449226,0.9135111876075732,0.8205679862306369
wk34,"White alone, not Hispanic",0.8850323556601395,0.8885620640389948,0.9751239599966384,0,0.9173459954618036,0.9038784771829566,0.9184805445835784,0.9184805445835784,0.9184805445835784,0.9184805445835784,0.9184805445835784,0,0.8952012774182705,0.935540801748046,0.8588957055214724
wk34,Total,0.8652458102289272,0.8697221275672996,0.9719339549580248,0,0.9012422167838666,0.8862178990737586,0.9028375824788576,0.9028375824788576,0.9028375824788576,0.9028375824788576,0.9028375824788576,0,0.8770639075617236,0.9225240853752982,0.8374120999969022
wk35,"Asian alone, not Hispanic",0.8411466109286354,0.8456255598686175,0.9716333233801134,0,0.8823529411764706,0.8626455658405494,0.8808599581964766,0.8808599581964766,0.8808599581964766,0.8808599581964766,0.8808599581964766,0,0.85249328157659,0.9086294416243654,0.803523439832786
wk35,"Black alone, not Hispanic",0.7981599699586932,0.8043559894855427,0.9648892226811866,0,0.8563650018775817,0.8285767930904995,0.860495681562148,0.860495681562148,0.860495681562148,0.860495681562148,0.860495681562148,0,0.8156214795343597,0.8897859556890725,0.7613593691325573
wk35,Hispanic or Latino (may be of any race),0.7956622773044152,0.8048024786986832,0.9615801704105345,0,0.8466305189775368,0.8240123934934159,0.8489542989930287,0.8489542989930287,0.8489542989930287,0.8489542989930287,0.8489542989930287,0,0.8151820294345469,0.8830364058869093,0.7645236250968241
wk35,"Two or more races + Other races, not Hispanic",0.8597535061623459,0.8644283892902678,0.9702507437314069,0,0.8971525711857203,0.87972800679983,0.8967275818104548,0.8967275818104548,0.8967275818104548,0.8967275818104548,0.8967275818104548,0,0.8729281767955801,0.9192520186995324,0.8223544411389715
wk35,"White alone, not Hispanic",0.8824733026736301,0.8857276482968275,0.9720749863590304,0,0.9140229168290592,0.8996804115675423,0.9143541975212408,0.9143541975212408,0.9143541975212408,0.9143541975212408,0.9143541975212408,0,0.8914373684620781,0.9309377192298698,0.8577051991581573
wk35,Total,0.8650125728571636,0.8691550749284147,0.9704501518917428,0,0.9011177488044884,0.8845913458044449,0.901815433363857,0.901815433363857,0.901815433363857,0.901815433363857,0.901815433363857,0,0.8758848239073243,0.9217721187807962,0.83765752409192
wk36,"Asian alone, not Hispanic",0.8264758497316637,0.8330351818723912,0.9725700655933214,0,0.877757901013715,0.8556946929039952,0.8774597495527728,0.8774597495527728,0.8774597495527728,0.8774597495527728,0.8774597495527728,0,0.8437686344663089,0.902206320810972,0.7951699463327371
wk36,"Black alone, not Hispanic",0.8024691358024691,0.8083480305702528,0.9637468155986676,0,0.8532235939643347,0.8308837938467568,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,0.8571428571428571,0,0.8173623358808544,0.8839898099157358,0.7626886145404664
wk36,Hispanic or Latino (may be of any race),0.8050821196157422,0.8129841958475365,0.9559962813758908,0,0.8511000929656027,0.831422373721723,0.8559033157731639,0.8559033157731639,0.8559033157731639,0.8559033157731639,0.8559033157731639,0,0.8221258134490239,0.8817787418655098,0.7705299039355439
wk36,"Two or more races + Other races, not Hispanic",0.8479299363057324,0.8542993630573248,0.9645700636942676,0,0.892515923566879,0.8730095541401274,0.8937101910828026,0.8937101910828026,0.8937101910828026,0.8937101910828026,0.8937101910828026,0,0.8634554140127388,0.9140127388535032,0.8260350318471338
wk36,"White alone, not Hispanic",0.8835580662010795,0.8867501112379331,0.974637751252636,0,0.9152657135671588,0.9008144551275852,0.915575245207096,0.915575245207096,0.915575245207096,0.915575245207096,0.915575245207096,0,0.8927666324892147,0.9326381768586408,0.8590276837360469
wk36,Total,0.8661776195850335,0.8702867725786382,0.9716265879561304,0,0.902045895187661,0.8859710044274677,0.903044245738924,0.903044245738924,0.903044245738924,0.903044245738924,0.903044245738924,0,0.8771594756489278,0.9221431258500448,0.8393523743380502
wk37,"Asian alone, not Hispanic",0.8289047310434219,0.8357096565132858,0.9714841218405704,0,0.8765392093324692,0.8522359040829552,0.8762151652624757,0.8762151652624757,0.8762151652624757,0.8762151652624757,0.8762151652624757,0,0.8434867141931303,0.90699935191186,0.7974724562540505
wk37,"Black alone, not Hispanic",0.7955685618729097,0.7993311036789298,0.9621655518394648,0,0.8530518394648829,0.8214882943143813,0.8578595317725752,0.8578595317725752,0.8578595317725752,0.8578595317725752,0.8578595317725752,0,0.8099916387959866,0.8858695652173914,0.7604515050167224
wk37,Hispanic or Latino (may be of any race),0.803819735299045,0.8118612832970347,0.9601273245099682,0,0.8544144747863964,0.8324677500418831,0.8545820070363545,0.8545820070363545,0.8545820070363545,0.8545820070363545,0.8545820070363545,0,0.8215781537946054,0.882392360529402,0.773663930306584
wk37,"Two or more races + Other races, not Hispanic",0.8300180831826401,0.8395117540687161,0.955244122965642,0,0.8756781193490054,0.8607594936708861,0.8743218806509946,0.8743218806509946,0.8743218806509946,0.8743218806509946,0.8743218806509946,0,0.8512658227848101,0.8978300180831826,0.8114828209764918
wk37,"White alone, not Hispanic",0.885584921554175,0.8893545330104243,0.9750447509739918,0,0.9174476150363272,0.9046014530904496,0.9180162156470464,0.9180162156470464,0.9180162156470464,0.9180162156470464,0.9180162156470464,0,0.896030325365905,0.933663262082763,0.8626724228703802
wk37,Total,0.8664379249559305,0.8709550491060186,0.9718112566104256,0,0.9032359607151852,0.8874968521782927,0.903975698816419,0.903975698816419,0.903975698816419,0.903975698816419,0.903975698816419,0,0.8784468647695794,0.9227052379753212,0.8416645681188617
wk38,"Asian alone, not Hispanic",0.8305374871619309,0.8366997603560424,0.968846285518658,0,0.8788086271824718,0.859294762067785,0.8770968846285518,0.8770968846285518,0.8770968846285518,0.8770968846285518,0.8770968846285518,0,0.8466278671687778,0.905169462512838,0.8031496062992126
wk38,"Black alone, not Hispanic",0.8053834650715659,0.8130741294595172,0.9632557145908994,0,0.8611407818842127,0.8355052339243751,0.8662678914761803,0.8662678914761803,0.8662678914761803,0.8662678914761803,0.8662678914761803,0,0.8233283486434523,0.8869899594103824,0.7741935483870968
wk38,Hispanic or Latino (may be of any race),0.800821722043587,0.8079671311182565,0.9578420864594498,0,0.8510182207931404,0.8295819935691319,0.8542336548767417,0.8542336548767417,0.8542336548767417,0.8542336548767417,0.8542336548767417,0,0.8183279742765274,0.887459807073955,0.7709896391568417
wk38,"Two or more races + Other races, not Hispanic",0.843778801843318,0.8488479262672811,0.9585253456221198,0,0.8829493087557604,0.8631336405529954,0.883410138248848,0.883410138248848,0.883410138248848,0.883410138248848,0.883410138248848,0,0.8552995391705069,0.9036866359447004,0.8170506912442397
wk38,"White alone, not Hispanic",0.8828014304028068,0.8865573623012393,0.9729213053550144,0,0.9142208128106516,0.9005690124373075,0.9136585475563952,0.9136585475563952,0.9136585475563952,0.9136585475563952,0.9136585475563952,0,0.8930796392506128,0.9304815239637452,0.8574994939612711
wk38,Total,0.8651078836093794,0.8696538699379941,0.970033259238213,0,0.9012919292029482,0.8854645429779553,0.90150920060836,0.90150920060836,0.90150920060836,0.90150920060836,0.90150920060836,0,0.8769909581668979,0.9208463556900038,0.8387679039994652
wk39,"Asian alone, not Hispanic",0.829732698645185,0.8344928597583303,0.9696082021237642,0,0.8692786525082388,0.8520688392530209,0.8707433174661297,0.8707433174661297,0.8707433174661297,0.8707433174661297,0.8707433174661297,0,0.8436470157451483,0.9018674478213108,0.7967777370926401
wk39,"Black alone, not Hispanic",0.8010483135824977,0.8083409298085689,0.9619416590701916,0,0.8566545123062899,0.8322698268003647,0.8571103008204193,0.8571103008204193,0.8571103008204193,0.8571103008204193,0.8571103008204193,0,0.8195077484047402,0.8862807657247037,0.7675478577939836
wk39,Hispanic or Latino (may be of any race),0.8050123409910765,0.8129865198405164,0.9616479969622176,0,0.8583633947218531,0.8355800265805962,0.8602620087336245,0.8602620087336245,0.8602620087336245,0.8602620087336245,0.8602620087336245,0,0.8249477881146763,0.8906398329219669,0.7706474273780141
wk39,"Two or more races + Other races, not Hispanic",0.8581349206349206,0.8611111111111112,0.9697420634920636,0,0.8933531746031746,0.8754960317460317,0.8953373015873016,0.8953373015873016,0.8953373015873016,0.8953373015873016,0.8953373015873016,0,0.8690476190476191,0.9236111111111112,0.8239087301587301
wk39,"White alone, not Hispanic",0.8812760770709296,0.8847920866344756,0.9722704045755004,0,0.91263888237776,0.8992780460362853,0.9132483240354414,0.9132483240354414,0.9132483240354414,0.9132483240354414,0.9132483240354414,0,0.8908630631475317,0.9305236510243308,0.8572265716562749
wk39,Total,0.864783401093509,0.8690417776531614,0.970278984999299,0,0.900567783541287,0.8851465021729987,0.9013738959764476,0.9013738959764476,0.9013738959764476,0.9013738959764476,0.9013738959764476,0,0.8762617412028599,0.9218246179728024,0.8382693116500771
wk40,"Asian alone, not Hispanic",0.8433734939759037,0.8489091501139694,0.9749267339628784,0,0.8834255942689677,0.8681211331813742,0.8808205796157603,0.8808205796157603,0.8808205796157603,0.8808205796157603,0.8808205796157603,0,0.8593292087267991,0.9062194724845328,0.8108108108108109
wk40,"Black alone, not Hispanic",0.8157957528036268,0.8208064900978287,0.9639704127893104,0,0.8690050107372942,0.8410880458124552,0.8711524695776665,0.8711524695776665,0.8711524695776665,0.8711524695776665,0.8711524695776665,0,0.8296349319971367,0.898353614889048,0.7831066571224051
wk40,Hispanic or Latino (may be of any race),0.8124232321459905,0.8171609054220038,0.9633268994560448,0,0.8569924548166346,0.8383927004737673,0.8578698017195999,0.8578698017195999,0.8578698017195999,0.8578698017195999,0.8578698017195999,0,0.8275135988769959,0.8850675557115283,0.7832953149675381
wk40,"Two or more races + Other races, not Hispanic",0.8357335733573358,0.8406840684068407,0.9702970297029704,0,0.8793879387938794,0.8586858685868587,0.8798379837983799,0.8798379837983799,0.8798379837983799,0.8798379837983799,0.8798379837983799,0,0.8487848784878488,0.9027902790279028,0.8100810081008101
wk40,"White alone, not Hispanic",0.8913305435663739,0.8947483732445282,0.974914006528931,0,0.9213899174024496,0.90850732861556,0.9217404640361064,0.9217404640361064,0.9217404640361064,0.9217404640361064,0.9217404640361064,0,0.9014744867778192,0.9374055167276472,0.8707578380036369
wk40,Total,0.874280735211916,0.878094893631013,0.972906322954,0,0.9082957945615362,0.8934337289974682,0.9086739223358432,0.9086739223358432,0.9086739223358432,0.9086739223358432,0.9086739223358432,0,0.8855423667510604,0.9269720185447012,0.85128070233124
wk41,"Asian alone, not Hispanic",0.8691266912669127,0.8745387453874539,0.9817958179581796,0,0.9077490774907748,0.8910209102091021,0.9057810578105782,0.9057810578105782,0.9057810578105782,0.9057810578105782,0.9057810578105782,0,0.8829028290282903,0.9271832718327184,0.8492004920049201
wk41,"Black alone, not Hispanic",0.8350139082058414,0.8435326842837274,0.9667941585535466,0,0.8791724617524339,0.8609179415855355,0.8777816411682893,0.8777816411682893,0.8777816411682893,0.8777816411682893,0.8777816411682893,0,0.8510083449235049,0.9000347705146036,0.8113699582753825
wk41,Hispanic or Latino (may be of any race),0.8384893531538771,0.8474621668675506,0.9675907325565823,0,0.8798714343109683,0.8639346457747422,0.8805410472746752,0.8805410472746752,0.8805410472746752,0.8805410472746752,0.8805410472746752,0,0.8567028257667069,0.9061202624882818,0.8165260479442882
wk41,"Two or more races + Other races, not Hispanic",0.8811265544989028,0.8855157278712509,0.978054133138259,0,0.9169714703730796,0.9041697147037308,0.9198975859546452,0.9198975859546452,0.9198975859546452,0.9198975859546452,0.9198975859546452,0,0.8964886613021215,0.9385515727871252,0.8595464520848574
wk41,"White alone, not Hispanic",0.9152009021954636,0.918365862087782,0.979646033795951,0,0.9369372646743184,0.927424195572694,0.9369008858249812,0.9369008858249812,0.9369008858249812,0.9369008858249812,0.9369008858249812,0,0.9211488440620624,0.9499063244629572,0.8987030940211361
wk41,Total,0.8976731782118808,0.901993466231082,0.9775185012334155,0,0.924514967664511,0.9131808787252484,0.9244482965531036,0.9244482965531036,0.9244482965531036,0.9244482965531036,0.9244482965531036,0,0.9063804253616908,0.9400760050670044,0.8797119807987199
wk42,"Asian alone, not Hispanic",0.8523882113821138,0.8584857723577236,0.9730691056910568,0,0.8943089430894309,0.875,0.891260162601626,0.891260162601626,0.891260162601626,0.891260162601626,0.891260162601626,0,0.864329268292683,0.9153963414634146,0.8234247967479674
wk42,"Black alone, not Hispanic",0.8179473005343653,0.824212271973466,0.9637000184263866,0,0.8669614888520362,0.8442970333517598,0.8688041275105952,0.8688041275105952,0.8688041275105952,0.8688041275105952,0.8688041275105952,0,0.8345310484613967,0.8942325409987102,0.7823843744241754
wk42,Hispanic or Latino (may be of any race),0.8124913828760513,0.8210395698331725,0.9636012684406452,0,0.862126016820626,0.8424100372259754,0.8622638908038053,0.8622638908038053,0.8622638908038053,0.8622638908038053,0.8622638908038053,0,0.8305528746725492,0.8934234110023439,0.7872604439542258
wk42,"Two or more races + Other races, not Hispanic",0.8704537582265327,0.8746103221337028,0.973328714928992,0,0.910980256321441,0.8926220990647731,0.9050917907862832,0.9050917907862832,0.9050917907862832,0.9050917907862832,0.9050917907862832,0,0.8825770696224454,0.9237963283685486,0.8448216141323173
wk42,"White alone, not Hispanic",0.9013022740670608,0.90449990174887,0.9774379678093572,0,0.9282945390235624,0.9164508119116096,0.9277050322442344,0.9277050322442344,0.9277050322442344,0.9277050322442344,0.9277050322442344,0,0.909876918130013,0.9423355186766466,0.881562728880473
wk42,Total,0.8830449643623646,0.8871651519567579,0.9747356985771444,0,0.9150923398956042,0.9010757531596936,0.9144166821228902,0.9144166821228902,0.9144166821228902,0.9144166821228902,0.9144166821228902,0,0.893418298402268,0.932063273363186,0.8609337325455075
wk43,"Asian alone, not Hispanic",0.8284157966409441,0.8325011348161597,0.9784384929641398,0,0.8663186563776668,0.8465728551974581,0.8551974580118021,0.8551974580118021,0.8551974580118021,0.8551974580118021,0.8551974580118021,0,0.8397639582387654,0.9121652292328642,0.796187017703132
wk43,"Black alone, not Hispanic",0.7850349650349651,0.791048951048951,0.9665734265734266,0,0.8391608391608392,0.8131468531468532,0.828951048951049,0.828951048951049,0.828951048951049,0.828951048951049,0.828951048951049,0,0.8027972027972028,0.8896503496503496,0.7531468531468531
wk43,Hispanic or Latino (may be of any race),0.7924249877029022,0.8017707820954255,0.968765371372356,0,0.836694540088539,0.8202164289227742,0.8277176586325627,0.8277176586325627,0.8277176586325627,0.8277176586325627,0.8277176586325627,0,0.8103787506148549,0.8928922774225283,0.7688145597638957
wk43,"Two or more races + Other races, not Hispanic",0.823238566131026,0.8288009888751545,0.9780593325092708,0,0.8609394313967862,0.8399258343634116,0.857849196538937,0.857849196538937,0.857849196538937,0.857849196538937,0.857849196538937,0,0.8337453646477132,0.9125463535228676,0.8050061804697157
wk43,"White alone, not Hispanic",0.8750530750890029,0.8783029036156383,0.9789659339582584,0,0.9034033380148284,0.8906326550609138,0.894486723062351,0.894486723062351,0.894486723062351,0.894486723062351,0.894486723062351,0,0.8829571806512722,0.9395107293333768,0.8565012901329326
wk43,Total,0.8549870481712969,0.8591934218969082,0.9768649445091376,0,0.8879250932769315,0.8729889018275149,0.8790014021245752,0.8790014021245752,0.8790014021245752,0.8790014021245752,0.8790014021245752,0,0.8649801563725373,0.9283015280781388,0.8341096508947456
wk44,"Asian alone, not Hispanic",0.8397842639593909,0.8432741116751269,0.9825507614213198,0,0.873730964467005,0.8588197969543148,0.8664340101522843,0.8664340101522843,0.8664340101522843,0.8664340101522843,0.8664340101522843,0,0.8489847715736041,0.9225888324873096,0.8150380710659898
wk44,"Black alone, not Hispanic",0.7851009016745384,0.7928295405753543,0.9684413911550022,0,0.8342636324602833,0.8149420352082439,0.82825246887076,0.82825246887076,0.82825246887076,0.82825246887076,0.82825246887076,0,0.8022756547874624,0.8890081580077286,0.7563331902103907
wk44,Hispanic or Latino (may be of any race),0.793578813713042,0.8030110647560312,0.9678940685652097,0,0.8358425539633594,0.8226011246145475,0.8273172501360421,0.8273172501360421,0.8273172501360421,0.8273172501360421,0.8273172501360421,0,0.8126247052421549,0.898603301287865,0.773263196081988
wk44,"Two or more races + Other races, not Hispanic",0.8415492957746479,0.8463908450704225,0.9705105633802816,0,0.8802816901408451,0.8622359154929577,0.8736795774647887,0.8736795774647887,0.8736795774647887,0.8736795774647887,0.8736795774647887,0,0.8494718309859155,0.9278169014084507,0.8142605633802817
wk44,"White alone, not Hispanic",0.8786897496574916,0.8820733175571885,0.9768132187487026,0,0.90488645327355,0.8938223938223938,0.8978494623655914,0.8978494623655914,0.8978494623655914,0.8978494623655914,0.8978494623655914,0,0.8869929837671773,0.93976003653423,0.8610246190891352
