"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2014,"51","Virginia","5177792","Tazewell town, VA",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,"34","New Jersey","3445330","Mendham borough, NJ",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2014,"17","Illinois","1780333","West Frankfort city, IL",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015,"34","New Jersey","3476700","Wanamassa CDP, NJ",3,0,1,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,2,1,2,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0
2012,"04","Arizona","0476010","Tuba City CDP, AZ",202,5,111,86,3,69,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202,46,6,136,2,0,12,193,9,5,48,109,35,56,146,0,0,0,0,0,0,0,0,0,0
2014,"09","Connecticut","0908770","Broad Brook CDP, CT",34,0,11,23,1,25,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,27,4,1,1,0,1,32,2,0,21,4,9,11,23,0,0,0,0,0,0,0,0,0,0
2014,"05","Arkansas","0524640","Fouke city, AR",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2014,"47","Tennessee","4720620","Dickson city, TN",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0
2010,"48","Texas","4859012","Post city, TX",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2014,"36","New York","3632754","Haverstraw village, NY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015,"29","Missouri","2958196","Platte Woods city, MO",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015,"36","New York","3619213","Croton-on-Hudson village, NY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2013,"41","Oregon","4163450","Rogue River city, OR",3,0,3,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,3,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2011,"53","Washington","5372030","Touchet CDP, WA",2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2011,"16","Idaho","1668500","Roberts city, ID",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0
2014,"36","New York","3648175","Monticello village, NY",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0
2014,"06","California","0647486","Millbrae city, CA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,"48","Texas","4839700","Knox City town, TX",6,0,4,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,5,1,0,0,0,6,5,1,0,0,0,0,0,0,0,0,0,0
2015,"36","New York","3630581","Greenport West CDP, NY",1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2014,"53","Washington","5321450","Elma city, WA",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2014,"05","Arkansas","0567370","Strong city, AR",9,0,4,5,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,9,0,0,4,2,3,4,5,0,0,0,0,0,0,0,0,0,0
2010,"30","Montana","3080350","Wibaux town, MT",2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2012,"17","Illinois","1739727","Kewanee city, IL",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,"40","Oklahoma","4068400","Snyder city, OK",2,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0
2013,"47","Tennessee","4713020","Charleston city, TN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015,"34","New Jersey","3425770","Garfield city, NJ",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2012,"35","New Mexico","3516585","Cochiti Lake CDP, NM",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,"31","Nebraska","3150020","Valley city, NE",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2011,"13","Georgia","1331292","Franklin city, GA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,"48","Texas","4860176","Quitaque city, TX",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,"42","Pennsylvania","4269952","Sheatown CDP, PA",2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015,"51","Virginia","5128688","Forest CDP, VA",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015,"40","Oklahoma","4082150","Woodward city, OK",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2010,"42","Pennsylvania","4255520","North Warren CDP, PA",5,1,4,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,0,2,2,3,2,0,0,0,0,0,0,0,0,0,0
2013,"48","Texas","4810132","Breckenridge city, TX",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2012,"22","Louisiana","2210145","Brownfields CDP, LA",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,"01","Alabama","0151000","Montgomery city, AL",1630,86,1014,530,13,212,1405,0,0,0,0,0,0,0,1,0,28,0,1,0,0,0,672,0,0,0,928,702,848,8,32,3,37,1593,37,12,231,511,790,711,919,0,0,0,0,0,0,0,0,0,0
2014,"06","California","0667000","San Francisco city, CA",8288,634,5470,2184,34,373,7881,0,0,0,0,0,0,0,0,0,310,0,2,0,0,0,1330,692,0,0,5954,4677,737,85,2253,72,464,7541,747,55,1042,1472,5085,4226,4062,0,0,0,0,0,0,0,0,0,0
2011,"26","Michigan","2626360","Escanaba city, MI",98,6,54,38,1,8,89,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,89,87,1,5,2,0,3,95,3,0,22,33,37,56,42,0,0,0,0,0,0,0,0,0,0
2013,"36","New York","3608026","Brentwood CDP, NY",39,6,22,11,0,4,35,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,23,29,7,0,2,0,1,35,4,0,10,12,11,33,6,0,0,0,0,0,0,0,0,0,0
2013,"37","North Carolina","3712000","Charlotte city, NC",2022,162,1377,483,18,381,1623,0,0,0,0,0,0,0,104,0,76,0,7,0,0,0,175,5,0,0,1655,1256,624,13,54,3,72,1906,116,7,418,403,1032,1047,975,0,0,0,0,0,0,0,0,0,0
2012,"42","Pennsylvania","4235424","Homestead borough, PA",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0
2012,"47","Tennessee","4751560","Murfreesboro city, TN",84,9,53,22,0,20,64,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,81,69,11,0,1,0,3,74,10,0,21,24,30,51,33,0,0,0,0,0,0,0,0,0,0
2015,"48","Texas","4862828","Rockwall city, TX",24,0,17,7,1,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,10,3,0,9,0,2,22,2,1,2,8,13,7,17,0,0,0,0,0,0,0,0,0,0
2011,"53","Washington","5355612","Port Gamble Tribal Community CDP, WA",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015,"53","Washington","5380010","Yakima city, WA",285,12,150,123,2,36,247,0,0,101,0,0,0,0,1,0,0,0,0,0,0,0,59,0,0,0,124,220,5,38,3,4,15,257,28,0,89,72,112,176,109,0,0,0,0,0,0,0,0,0,0
2011,"10","Delaware","1050670","Newark city, DE",23,4,17,2,0,2,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,16,16,6,0,1,0,0,21,2,0,4,5,10,11,12,0,0,0,0,0,0,0,0,0,0
2013,"13","Georgia","1323536","Doraville city, GA",18,2,11,5,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,6,11,0,1,0,0,17,1,0,4,3,9,7,11,0,0,0,0,0,0,0,0,0,0
2012,"21","Kentucky","2170086","Shepherdsville city, KY",9,0,5,4,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,1,0,0,0,0,9,0,0,4,1,4,4,5,0,0,0,0,0,0,0,0,0,0
2014,"23","Maine","2302060","Auburn city, ME",37,4,20,13,0,2,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,35,0,0,1,0,1,35,2,0,5,9,19,13,24,0,0,0,0,0,0,0,0,0,0
2013,"39","Ohio","3947754","Marion city, OH",28,6,15,7,0,5,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,26,2,0,0,0,0,28,0,0,4,8,10,16,12,0,0,0,0,0,0,0,0,0,0
2014,"40","Oklahoma","4065400","Sapulpa city, OK",3,0,3,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2011,"06","California","0639496","Lake Forest city, CA",41,6,23,12,0,8,33,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,33,28,4,0,8,0,1,35,6,0,10,10,15,22,19,0,0,0,0,0,0,0,0,0,0
2012,"16","Idaho","1654550","Moscow city, ID",91,14,46,31,2,16,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,87,87,1,0,1,0,2,88,3,0,15,9,53,54,37,0,0,0,0,0,0,0,0,0,0
2010,"24","Maryland","2424950","Edgemere CDP, MD",15,2,6,7,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,7,6,0,1,0,1,14,1,1,0,1,11,3,12,0,0,0,0,0,0,0,0,0,0
2013,"24","Maryland","2469925","Salisbury city, MD",91,8,51,32,1,11,79,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,88,53,32,1,4,0,1,88,3,4,31,10,38,37,54,0,0,0,0,0,0,0,0,0,0
2013,"29","Missouri","2915670","Columbia city, MO",1834,186,1058,590,25,456,1353,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1317,1,0,0,491,1516,197,24,50,4,43,1802,32,14,184,552,898,788,1046,0,0,0,0,0,0,0,0,0,0
2014,"36","New York","3615000","Cheektowaga CDP, NY",11,3,4,4,0,0,11,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,4,10,1,0,0,0,0,11,0,0,2,2,4,7,4,0,0,0,0,0,0,0,0,0,0
2010,"01","Alabama","0150000","Mobile city, AL",876,60,582,234,0,158,718,0,0,0,0,0,0,0,0,0,10,0,16,0,0,0,92,0,0,0,758,647,183,13,9,0,24,848,28,47,245,181,343,484,392,0,0,0,0,0,0,0,0,0,0
2011,"04","Arizona","0400870","Ajo CDP, AZ",2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2012,"24","Maryland","2445750","La Plata town, MD",19,2,12,5,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,17,11,7,0,1,0,0,18,1,1,5,1,10,10,9,0,0,0,0,0,0,0,0,0,0
2012,"41","Oregon","4105950","Bethany CDP, OR",3,0,1,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,3,0,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2011,"51","Virginia","5148450","McNair CDP, VA",256,33,173,50,0,15,241,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,1,0,0,237,190,35,1,23,0,7,242,14,4,65,36,118,159,97,0,0,0,0,0,0,0,0,0,0
2012,"48","Texas","4872176","Temple city, TX",2671,164,1597,910,25,722,1924,0,0,0,0,0,0,0,3,0,40,0,0,0,0,0,2374,0,0,0,254,1614,773,42,98,13,131,2429,242,14,299,1119,1075,1110,1561,0,0,0,0,0,0,0,0,0,0
2011,"01","Alabama","0138416","Jasper city, AL",44,2,31,11,0,2,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,29,38,5,0,1,0,0,43,1,0,5,11,26,17,27,0,0,0,0,0,0,0,0,0,0
2015,"16","Idaho","1641320","Jerome city, ID",4,1,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,3,0,0,1,3,0,0,0,0,0,0,0,0,0,0
2013,"28","Mississippi","2870240","Starkville city, MS",140,10,82,48,2,19,119,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,137,105,25,2,6,0,2,137,3,2,11,39,78,93,47,0,0,0,0,0,0,0,0,0,0
2010,"46","South Dakota","4615140","Custer city, SD",172,32,103,37,0,35,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,147,161,2,5,0,0,4,167,5,0,27,26,87,100,72,0,0,0,0,0,0,0,0,0,0
2011,"51","Virginia","5129628","Franklin Farm CDP, VA",15,0,10,5,0,1,14,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,12,12,1,1,1,0,0,14,1,0,5,2,8,11,4,0,0,0,0,0,0,0,0,0,0
2013,"21","Kentucky","2170050","Shelbyville city, KY",10,1,7,2,0,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,9,1,0,0,0,0,10,0,0,3,2,4,8,2,0,0,0,0,0,0,0,0,0,0
2012,"27","Minnesota","2751730","Plymouth city, MN",17,2,12,3,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,16,16,0,0,1,0,0,17,0,0,2,7,6,10,7,0,0,0,0,0,0,0,0,0,0
2011,"34","New Jersey","3476400","Waldwick borough, NJ",6,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,5,1,0,1,2,3,4,2,0,0,0,0,0,0,0,0,0,0
2012,"34","New Jersey","3471430","Summit city, NJ",55,7,30,18,1,9,45,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,51,40,7,1,5,0,2,48,7,0,13,6,29,32,23,0,0,0,0,0,0,0,0,0,0
2010,"48","Texas","4876816","Waxahachie city, TX",21,0,15,6,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,10,10,1,0,0,0,15,6,0,2,5,14,11,10,0,0,0,0,0,0,0,0,0,0
2012,"04","Arizona","0444270","Marana town, AZ",40,6,30,4,1,3,36,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,38,36,1,0,0,0,3,28,12,0,8,17,9,30,10,0,0,0,0,0,0,0,0,0,0
2014,"39","Ohio","3969470","St. Bernard village, OH",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2011,"53","Washington","5336710","La Center city, WA",2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2012,"53","Washington","5336710","La Center city, WA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015,"53","Washington","5374060","Vancouver city, WA",2716,125,1699,892,13,223,2480,0,0,1235,0,0,0,0,0,0,2,0,75,0,0,0,990,35,0,0,379,2306,96,41,140,13,120,2595,121,21,292,960,1318,1594,1122,0,0,0,0,0,0,0,0,0,0
2012,"19","Iowa","1949485","Marion city, IA",18,2,12,4,0,5,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,16,1,0,0,0,1,18,0,0,6,4,6,10,8,0,0,0,0,0,0,0,0,0,0
2012,"09","Connecticut","0982800","West Haven city, CT",2346,161,1446,739,9,283,2054,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2340,0,0,0,4,1584,460,15,181,3,103,2169,177,31,236,726,1192,924,1422,0,0,0,0,0,0,0,0,0,0
2015,"12","Florida","1262500","St. Augustine city, FL",5,0,3,2,0,0,5,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,2,3,2,0,0,0,0,5,0,0,0,3,2,2,3,0,0,0,0,0,0,0,0,0,0
2015,"26","Michigan","2655020","Monroe city, MI",31,5,22,4,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,23,2,2,0,2,2,27,4,0,5,8,13,21,10,0,0,0,0,0,0,0,0,0,0
2011,"41","Oregon","4148650","Milwaukie city, OR",9,0,6,3,0,2,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,1,9,0,0,2,0,7,1,8,0,0,0,0,0,0,0,0,0,0
2011,"13","Georgia","1376364","Thunderbolt town, GA",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2012,"16","Idaho","1664810","Post Falls city, ID",9,2,3,4,0,3,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,1,9,0,0,2,3,2,3,6,0,0,0,0,0,0,0,0,0,0
2010,"21","Kentucky","2105842","Berea city, KY",6,0,3,3,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,5,0,0,1,0,0,6,0,0,1,1,4,2,4,0,0,0,0,0,0,0,0,0,0
2013,"51","Virginia","5142746","Kingstowne CDP, VA",29,4,19,6,0,3,26,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,27,15,9,1,2,0,2,28,1,0,6,5,14,16,13,0,0,0,0,0,0,0,0,0,0
2015,"06","California","0653000","Oakland city, CA",3024,133,1800,1091,13,155,2856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,3007,1367,841,29,557,29,201,2704,320,5,770,679,1437,1349,1675,0,0,0,0,0,0,0,0,0,0
2013,"34","New Jersey","3413720","Clinton town, NJ",3,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2011,"12","Florida","1213275","Coconut Creek city, FL",23,2,18,3,0,0,23,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,17,1,0,3,0,2,17,6,0,5,5,11,16,7,0,0,0,0,0,0,0,0,0,0
2012,"21","Kentucky","2128486","Fort Campbell North CDP, KY",9,0,7,2,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,7,8,0,1,0,0,0,9,0,0,3,1,5,7,2,0,0,0,0,0,0,0,0,0,0
2011,"34","New Jersey","3428470","Griggstown CDP, NJ",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2011,"39","Ohio","3927048","Findlay city, OH",35,4,22,9,0,2,33,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,29,34,1,0,0,0,0,32,3,0,4,5,22,10,25,0,0,0,0,0,0,0,0,0,0
2015,"42","Pennsylvania","4261048","Pittston city, PA",3,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0
2011,"06","California","0668028","San Juan Capistrano city, CA",32,5,23,4,0,3,29,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,27,24,4,0,1,0,3,26,6,0,11,6,10,22,10,0,0,0,0,0,0,0,0,0,0
2011,"42","Pennsylvania","4262432","Pottsville city, PA",19,3,9,7,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,19,0,0,0,0,0,19,0,0,5,1,10,14,5,0,0,0,0,0,0,0,0,0,0
2011,"47","Tennessee","4702320","Athens city, TN",25,4,17,4,0,5,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,21,2,1,0,0,1,24,1,0,5,6,10,11,14,0,0,0,0,0,0,0,0,0,0
2012,"48","Texas","4839124","Kilgore city, TX",5,0,3,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,0,0,0,5,0,0,1,4,0,3,2,0,0,0,0,0,0,0,0,0,0
2011,"34","New Jersey","3429370","Hamilton Square CDP, NJ",7,1,4,2,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,5,4,2,0,1,0,0,7,0,0,0,1,5,7,0,0,0,0,0,0,0,0,0,0,0
2013,"06","California","0602553","Arden-Arcade CDP, CA",1622,141,970,511,9,158,1455,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1619,1230,110,25,140,12,105,1454,168,1,195,345,940,839,783,0,0,0,0,0,0,0,0,0,0
2013,"17","Illinois","1705092","Belvidere city, IL",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,3,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0
2012,"28","Mississippi","2813820","Clarksdale city, MS",31,5,18,8,0,6,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,29,16,14,0,0,0,1,30,1,0,1,7,18,13,18,0,0,0,0,0,0,0,0,0,0
2011,"04","Arizona","0439370","Lake Havasu City city, AZ",47,4,22,21,0,16,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,32,0,0,0,13,37,0,2,2,0,6,35,12,0,7,17,19,20,27,0,0,0,0,0,0,0,0,0,0
2010,"21","Kentucky","2137918","Hopkinsville city, KY",53,4,34,15,0,6,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,49,40,9,2,0,2,0,49,4,0,10,12,27,30,23,0,0,0,0,0,0,0,0,0,0
2013,"34","New Jersey","3459190","Plainfield city, NJ",19,2,14,3,0,6,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,10,7,0,1,0,1,18,1,0,5,4,8,13,6,0,0,0,0,0,0,0,0,0,0
2015,"40","Oklahoma","4015400","Clinton city, OK",116,8,71,37,3,33,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,47,0,65,0,0,4,113,3,6,42,22,38,29,87,0,0,0,0,0,0,0,0,0,0
