year,state,county,state_name,county_name,share_in_preschool,share_in_preschool_quality,rate_learning,rate_learning_lb,rate_learning_ub,rate_learning_quality,meps20_black,meps20_black_quality,meps20_hispanic,meps20_hispanic_quality,meps20_white,meps20_white_quality,share_hs_degree,share_hs_degree_quality,share_digital_access,share_digital_access_quality,pctl_income_20,pctl_income_50,pctl_income_80,pctl_income_quality,share_debt_col,share_debt_col_quality,share_debt_col_lb,share_debt_col_ub,ratio_black_nh_house_value_households,ratio_black_nh_house_value_households_quality,ratio_hispanic_house_value_households,ratio_hispanic_house_value_households_quality,ratio_other_nh_house_value_households,ratio_other_nh_house_value_households_quality,ratio_white_nh_house_value_households,ratio_white_nh_house_value_households_quality,ratio_population_pc_physician,ratio_population_pc_physician_quality,rate_low_birth_weight,rate_low_birth_weight_lb,rate_low_birth_weight_ub,rate_low_birth_weight_quality,rate_injury_death,rate_injury_death_lb,rate_injury_death_ub,rate_injury_death_quality,share_affordable_80_ami,share_affordable_50_ami,share_affordable_30_ami,share_affordable_quality,count_homeless,count_homeless_lb,count_homeless_ub,share_homeless,homeless_quality,share_election_turnout,share_election_turnout_quality,share_desc_rep_asian_other,share_desc_rep_black_nonhispanic,share_desc_rep_hispanic,share_desc_rep_white_nonhispanic,share_poverty_exposure,share_poverty_exposure_quality,share_black_nh_exposure,share_black_nh_exposure_quality,share_hispanic_exposure,share_hispanic_exposure_quality,share_other_nh_exposure,share_other_nh_exposure_quality,share_white_nh_exposure,share_white_nh_exposure_quality,transportation_cost,index_transit_trips,transportation_cost_quality,index_transit_trips_quality,index_air_quality,index_air_quality_quality,ratio_high_low_ses_fb_friends,ratio_high_low_ses_fb_friends_quality,count_membership_associations_per_10k,count_membership_associations_per_10k_quality,rate_violent_crime,rate_property_crime,rate_crime_quality,rate_juv_arrest,rate_juv_arrest_quality,share_employed,share_employed_quality,ratio_average_to_living_wage,ratio_average_to_living_wage_quality
2015,34,031,New Jersey,Passaic County,NA,NA,1.1031867,1.0309876,1.1753858,2,0.85243863,1,0.79638398,1,0.10300835,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.7%:11.7%,1,15.5%:33.8%,1,7.0%:5.1%,1,72.8%:49.4%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,458,452,464,0.0058020954,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,34,033,New Jersey,Salem County,NA,NA,1.09955,0.90433866,1.2947614,2,0.71209389,1,0.51009047,1,0.10079537,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.5%:15.4%,2,1.9%:11.5%,3,2.2%:2.1%,3,89.3%:71.0%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,328,326,330,0.0348380245,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,34,035,New Jersey,Somerset County,NA,NA,1.1011178,1.0120836,1.190152,2,0.06927374,1,0.13437839,1,0.0085970787,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.2%:8.2%,1,5.4%:12.8%,1,17.5%:16.0%,1,72.9%:63.0%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,92,90,94,0.0037842952,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,34,037,New Jersey,Sussex County,NA,NA,1.0667967,0.92855299,1.2050403,2,0,1,0,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.0%:1.2%,3,5.4%:6.7%,3,2.8%:2.3%,3,90.8%:89.8%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,64,58,70,0.0041707396,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,34,039,New Jersey,Union County,NA,NA,0.92101145,0.85219312,0.98982978,2,0.52385849,1,0.70771128,1,0.071932212,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.7%:21.6%,1,10.4%:25.1%,1,7.6%:5.6%,1,72.4%:47.7%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,378,375,381,0.0051617483,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,34,041,New Jersey,Warren County,NA,NA,1.1628168,1.0063089,1.3193246,2,0.32518116,1,0.24549763,1,0.086138226,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.5%:2.6%,3,2.7%:6.2%,3,3.6%:3.7%,3,92.2%:87.5%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,164,156,172,0.0122920098,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,001,New Mexico,Bernalillo County,NA,NA,1.0619673,0.99701357,1.1269209,2,0.65988606,1,0.74355912,1,0.37285134,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.4%:3.3%,3,31.1%:42.7%,1,7.9%:7.1%,1,58.6%:46.9%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2985,2980,2990,0.0315876342,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,003,New Mexico,Catron County,NA,NA,1.0697885,-0.049535643,2.1891127,3,1,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.8%,3,32.0%:41.0%,3,0.7%:2.6%,3,67.3%:55.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,005,New Mexico,Chaves County,NA,NA,0.93292654,0.74284017,1.1230129,2,0.91769546,1,0.92735094,1,0.83424878,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4%:2.4%,3,18.2%:34.4%,2,2.2%:3.6%,3,78.2%:59.6%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,191,190,192,0.0167573262,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,006,New Mexico,Cibola County,NA,NA,1.2759508,0.93955904,1.6123426,2,1,2,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6%:0.8%,3,18.3%:16.3%,3,57.2%:69.3%,3,23.9%:13.5%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,007,New Mexico,Colfax County,NA,NA,1.0756155,0.61534029,1.5358907,2,0.82352942,2,0.98459959,1,0.93113774,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:1.8%,3,25.0%:35.7%,3,8.5%:4.3%,3,66.5%:58.2%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,009,New Mexico,Curry County,NA,NA,1.0470777,0.83885926,1.255296,2,0.77894735,1,0.87975568,1,0.65050566,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:1.8%,3,25.0%:35.7%,2,8.5%:4.3%,3,66.5%:58.2%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,125,125,125,0.0149129089,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,011,New Mexico,De Baca County,NA,NA,0.80431747,-0.37122265,1.9798576,3,1,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:1.8%,3,25.0%:35.7%,3,8.5%:4.3%,3,66.5%:58.2%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,39,39,0.1238095239,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,013,New Mexico,Doña Ana County,NA,NA,1.2466667,1.1447233,1.34861,2,0.69890797,1,0.87809342,1,0.65994912,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.3%:1.4%,3,47.6%:60.5%,1,3.2%:2.5%,3,42.8%:35.6%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,835,835,835,0.0208603982,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,015,New Mexico,Eddy County,NA,NA,0.95864689,0.76048595,1.1568078,2,0.56774193,1,0.67866522,1,0.57477397,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.5%:1.9%,3,37.4%:44.5%,2,0.3%:0.4%,3,61.8%:53.2%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,489,489,489,0.0437701382,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,017,New Mexico,Grant County,NA,NA,1.046223,0.74269146,1.3497547,2,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.8%,3,32.0%:41.0%,3,0.7%:2.6%,3,67.3%:55.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,60,60,0.0144857559,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,019,New Mexico,Guadalupe County,NA,NA,0.86982208,0.15387742,1.5857668,2,NA,NA,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:1.8%,3,25.0%:35.7%,3,8.5%:4.3%,3,66.5%:58.2%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,021,New Mexico,Harding County,NA,NA,NA,NA,NA,NA,NA,NA,0.77777779,1,0.23913044,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:1.8%,3,25.0%:35.7%,3,8.5%:4.3%,3,66.5%:58.2%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,023,New Mexico,Hidalgo County,NA,NA,1.3180927,0.48097178,2.1552136,2,1,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.8%,3,32.0%:41.0%,3,0.7%:2.6%,3,67.3%:55.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,75,75,75,0.1470588297,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,025,New Mexico,Lea County,NA,NA,1.1373487,0.96109349,1.3136038,2,0.61259544,1,0.71561599,1,0.60489327,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.5%:1.9%,3,37.4%:44.5%,2,0.3%:0.4%,3,61.8%:53.2%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,172,171,173,0.0116570657,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,027,New Mexico,Lincoln County,NA,NA,0.84737122,0.47642347,1.2183189,2,1,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4%:2.4%,3,18.2%:34.4%,3,2.2%:3.6%,3,78.2%:59.6%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,35,35,0.0176857002,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,028,New Mexico,Los Alamos County,NA,NA,1.3613684,1.0238554,1.6988814,2,0,1,0,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,39.8%:59.1%,3,17.6%:6.9%,3,42.6%:33.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,029,New Mexico,Luna County,NA,NA,0.9196682,0.6429745,1.1963619,2,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.8%,3,32.0%:41.0%,3,0.7%:2.6%,3,67.3%:55.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,301,301,301,0.0546875,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,031,New Mexico,McKinley County,NA,NA,1.0222834,0.84880096,1.1957659,2,0.80645162,1,0.92951018,1,0.77905071,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6%:0.8%,3,18.3%:16.3%,2,57.2%:69.3%,2,23.9%:13.5%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,575,575,575,0.0492041744,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,033,New Mexico,Mora County,NA,NA,1.4461921,0.54691678,2.3454676,2,1,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,39.8%:59.1%,3,17.6%:6.9%,3,42.6%:33.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,3,0.0069605568,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,035,New Mexico,Otero County,NA,NA,1.0989332,0.86455995,1.3333066,2,0.52821672,1,0.77218044,1,0.61935288,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4%:2.4%,3,18.2%:34.4%,2,2.2%:3.6%,3,78.2%:59.6%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,126,126,126,0.021664373600000002,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,037,New Mexico,Quay County,NA,NA,1.2382557,0.70795578,1.7685558,2,1,2,0.90064514,1,0.70504731,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:1.8%,3,25.0%:35.7%,3,8.5%:4.3%,3,66.5%:58.2%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,4,4,0.0041884817,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,039,New Mexico,Rio Arriba County,NA,NA,1.222649,0.95848686,1.486811,2,1,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,39.8%:59.1%,3,17.6%:6.9%,3,42.6%:33.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,2,0.0031948881,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,041,New Mexico,Roosevelt County,NA,NA,1.1018713,0.76360697,1.4401355,2,0.98550725,1,0.98341107,1,0.93166286,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:1.8%,3,25.0%:35.7%,3,8.5%:4.3%,3,66.5%:58.2%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,22,24,0.0074554295,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,043,New Mexico,Sandoval County,NA,NA,1.1158549,0.9759143,1.2557955,2,0.11816192,1,0.27380002,1,0.14545186,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.3%:1.5%,3,28.0%:34.4%,1,6.2%:9.3%,1,64.6%:54.9%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,671,671,671,0.0320883729,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,045,New Mexico,San Juan County,NA,NA,1.1571039,1.0262356,1.2879722,2,0.55769229,1,0.62841338,1,0.52854514,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1%:0.9%,3,15.0%:17.3%,1,16.1%:28.5%,1,68.8%:53.3%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,719,719,719,0.0297747217,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,047,New Mexico,San Miguel County,NA,NA,0.93520606,0.61786795,1.2525442,2,1,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,39.8%:59.1%,3,17.6%:6.9%,3,42.6%:33.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,28,28,0.0088888891,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,049,New Mexico,Santa Fe County,NA,NA,1.2094344,1.0594604,1.3594084,2,0.55747128,1,0.85834122,1,0.44128734,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6%:0.5%,3,26.5%:41.4%,1,5.9%:4.8%,1,67.0%:53.2%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1244,1243,1245,0.0770803615,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,051,New Mexico,Sierra County,NA,NA,1.2768161,0.67694604,1.8766862,2,1,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.8%,3,32.0%:41.0%,3,0.7%:2.6%,3,67.3%:55.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,166,166,166,0.1249059439,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,053,New Mexico,Socorro County,NA,NA,1.1100618,0.73230594,1.4878175,2,0.8888889,2,0.93893677,1,0.84742266,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.8%,3,32.0%:41.0%,3,0.7%:2.6%,3,67.3%:55.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,96,96,96,0.0450492725,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,055,New Mexico,Taos County,NA,NA,1.0156087,0.70119941,1.3300179,2,1,2,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.2%,3,39.8%:59.1%,3,17.6%:6.9%,3,42.6%:33.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,32,32,0.0113194203,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,057,New Mexico,Torrance County,NA,NA,1.216434,0.81521767,1.6176503,2,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.8%,3,32.0%:41.0%,3,0.7%:2.6%,3,67.3%:55.7%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,259,259,259,0.0726507679,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,059,New Mexico,Union County,NA,NA,0.9528991,0.0769412,1.8288569,2,1,3,0.95588237,1,0.87368423,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:1.8%,3,25.0%:35.7%,3,8.5%:4.3%,3,66.5%:58.2%,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,35,061,New Mexico,Valencia County,NA,NA,1.2427105,1.0572488,1.4281721,2,0.87586206,1,0.87210649,1,0.78205901,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7%:1.0%,3,31.9%:40.6%,1,4.1%:7.8%,1,63.3%:50.6%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,819,819,819,0.0654623955,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,36,001,New York,Albany County,NA,NA,0.85704911,0.68562865,1.0284696,3,0.29836285,1,0.32784042,1,0.095193297,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.2%:11.2%,1,1.1%:4.4%,3,5.9%:7.2%,3,89.9%:77.1%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,874,874,874,0.0224540122,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,36,003,New York,Allegany County,NA,NA,0.7593928,0.35366631,1.1651193,3,0.75409836,1,0.81521738,1,0.8038969,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0%:0.8%,3,0.1%:0.9%,3,3.2%:3.1%,3,96.7%:95.3%,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66,63,69,0.0111430017,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015,36,005,New York,Bronx County,NA,NA,1.2418044,1.1700743,1.3135344,3,0.82016671,1,0.87473506,1,0.61139339,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31.8%:31.7%,1,30.3%:52.3%,1,8.5%:4.8%,1,29.4%:11.3%,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,49464,49464,49464,0.2154533714,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
