time,year,einyr,eincount,firstyear,lastyear,lastyr,firstyr,org_ein,f9_10_asset_cash_saving_eoy,f9_08_rev_prog_tot_tot,f9_10_liab_tot_eoy,f9_10_asset_acc_net_eoy,f9_09_exp_deprec_tot,f9_10_asset_saving_eoy,f9_10_asset_tot_eoy,f9_01_exp_tot_cy,f9_10_nafb_unrestrict_eoy,f9_01_rev_tot_cy,f9_10_asset_pledge_net_eoy,f9_10_nafb_tot_eoy,f9_10_asset_inv_sale_eoy,f9_10_asset_exp_prepaid_eoy,f9_10_liab_acc_payable_eoy,f9_10_liab_grant_payable_eoy,f9_08_rev_contr_tot,f9_08_rev_oth_fundr_net_tot,f9_08_rev_oth_roy_tot,f9_08_rev_oth_inv_net_tot,f9_08_rev_misc_tot_tot,f9_08_rev_oth_inv_inc_tot,f9_08_rev_oth_inv_bond_tot,f9_08_rev_oth_rent_net_tot,f9_08_rev_oth_salgn_net_tot,inf_f9_10_asset_cash_saving_eoy,inf_f9_08_rev_prog_tot_tot,inf_f9_10_liab_tot_eoy,inf_f9_10_asset_acc_net_eoy,inf_f9_09_exp_deprec_tot,inf_f9_10_asset_saving_eoy,inf_f9_10_asset_tot_eoy,inf_f9_01_exp_tot_cy,inf_f9_10_nafb_unrestrict_eoy,inf_f9_01_rev_tot_cy,inf_f9_10_asset_pledge_net_eoy,inf_f9_10_nafb_tot_eoy,inf_f9_10_asset_inv_sale_eoy,inf_f9_10_asset_exp_prepaid_eoy,inf_f9_10_liab_acc_payable_eoy,inf_f9_10_liab_grant_payable_eoy,inf_f9_08_rev_contr_tot,inf_f9_08_rev_oth_fundr_net_tot,inf_f9_08_rev_oth_roy_tot,inf_f9_08_rev_oth_inv_net_tot,inf_f9_08_rev_misc_tot_tot,inf_f9_08_rev_oth_inv_inc_tot,inf_f9_08_rev_oth_inv_bond_tot,inf_f9_08_rev_oth_rent_net_tot,inf_f9_08_rev_oth_salgn_net_tot,inf_liabtot_w5,inf_assettot_w5,inf_exptot_w5,inf_unrsasset_w5,inf_revtot_w5,source,state,state_name,name,address,city,fips,ruledate,nteecc,age,region,division,exp_quartile,exp_quartileyr,net_income,net_income_w5,neg_netinc,margin,margin_w5,earned_ratio,earned_ratio_w5,donation_ratio,donation_ratio_w5,invest_ratio,invest_ratio_w5,income_reliance_ratio,nita,nita_w5,natr,natr_w5,mocoh,mocoh_w5,mocoh_unhealthy,asset2rev,asset2rev_w5,self_sufficiency,selfsuff_w5,current_ratio,current_w5,current_unhealthy,quick_ratio,quickratio_w5,quick_unhealthy,debt2equity,debt2equity_w5,debtmgmnt,debtmgmnt_w5,endowment,endowment_w5,dar,dar_w5,insolvent
1,2001,1,7,2001,2019,0,1,621594643,11305,0,84291,0,0,0,87636,279842,3346,122519,0,3346,0,0,0,0,121520,0,0,0,0,999,999,0,0,16279.2,0,121379.04,0,0,0,126195.84,402972.47,4818.2402,176427.36,0,4818.2402,0,0,0,0,174988.8,0,0,0,0,1438.5601,1438.5601,0,0,121379.04,126195.84,402972.47,4818.2402,176427.36,CORE,TN,Tennessee,SOUTHEAST REGIONAL DEVELOPMENT CORPORATION,4600 CROMWELL AVENUE,MEMPHIS,47157,1996,S20,26,South,East South Central,2,2,-226545.11,-226545.11,1,-1.2840701,-.66577548,0,0,.99184614,.99184614,.016307674,.016307674,.99184614,-1.7951869,-.24335413,.027310049,.027310049,.48477355,.48477355,1,.715285,.715285,0,0,,,0,,,0,0,0,25.191572,12.483594,.038180657,.038180657,.96183074,.96183074,0
1,2001,1,7,2001,2019,0,1,953213958,0,116207,381567,0,0,0,3908540,2787296,2649555,3427724,0,3526973,0,0,0,0,3264762,0,0,0,0,46755,0,0,0,0,167338.08,549456.5,0,0,0,5628297.5,4013706.3,3815359.3,4935922.5,0,5078841,0,0,0,0,4701257.5,0,0,0,0,67327.203,0,0,0,549456.5,5628297.5,4013706.3,3815359.3,4935922.5,CORE,CA,California,PROYECTO PASTORAL,135 N MISSION RD,LOS ANGELES,6037,1978,P30,44,West,Pacific,4,4,922216.25,922216.25,0,.18683767,.18683767,.033902086,.033902086,.95245767,.95245767,.013640246,.013640246,.95245767,.16385351,.16385351,1.0289547,1.0289547,0,0,1,1.1402726,1.1402726,.041691661,.041691661,,,0,,,0,0,0,.14401174,.14401174,.90237606,.90237606,.097623922,.097623922,0
1,2001,1,7,2001,2019,0,1,237443009,1876901,1935058,10127081,0,0,0,16859590,6113373,2059303,7809198,0,6732509,0,0,0,0,5719003,0,0,0,126800,28337,0,0,0,2702737.5,2786483.5,14582997,0,0,0,24277810,8803257,2965396.3,11245245,0,9694813,0,0,0,0,8235364.5,0,0,0,182592,40805.281,0,0,0,14582997,24277810,8803257,2965396.3,11245245,CORE,IL,Illinois,NEIGHBORHOOD HOUSING SERVICES OF CHICAGO INC,1279 N MILWAUKEE AVE,CHICAGO,17031,1975,L20,47,Midwest,East North Central,4,4,2441988,1431430,0,.21715738,.21715738,.26402941,.26402941,.73234189,.73234189,.0036286698,.0036286698,.73234189,.10058518,.10058518,.86212552,.86212552,3.6841874,3.6841874,0,2.1589401,2.1589401,.31652871,.31652871,,,0,,,0,0,0,4.9177227,4.9177227,.39932814,.39932814,.60067183,.60067183,0
1,2001,1,7,2001,2019,0,1,770359848,0,788427,2876004,0,0,0,6397144,984191,3521140,3210215,0,3521140,0,0,0,0,2039213,0,0,0,0,10831,0,0,0,0,1135334.9,4141445.8,0,0,0,9211887,1417235,5070441.5,4622709.5,0,5070441.5,0,0,0,0,2936466.8,0,0,0,0,15596.64,0,0,0,4141445.8,9211887,1417235,5070441.5,4622709.5,CORE,CA,California,CHARITIES HOUSING DEVELOPMENT CORP OF SANTA CLARA COUNTY,1400 PARKMOOR AVE STE 190,SAN JOSE,6085,1946,L21,76,West,Pacific,3,3,3205474.5,1431430,0,.69341898,.69341898,.24559943,.24559943,.63522631,.63522631,.0033739174,.0033739174,.63522631,.34797153,.34797153,1.0968549,1.0968549,0,0,1,1.9927462,1.9927462,.80109143,.80109143,,,0,,,0,0,0,.81678206,.81678206,.55042374,.55042374,.44957626,.44957626,0
1,2001,1,5,2001,2013,0,1,060984337,82646,2213004,7001719,0,0,0,6350975,2236429,-650744,2286628,0,-650744,0,0,0,0,0,0,0,0,0,58485,0,0,15139,119010.24,3186725.8,10082475,0,0,0,9145404,3220457.8,-937071.38,3292744.3,0,-937071.38,0,0,0,0,0,0,0,0,0,84218.398,0,0,21800.16,10082475,9145404,3220457.8,-549177,3292744.3,CORE,CT,Connecticut,NEW HAVEN JEWISH FEDERATION HOUSING CORPORATION,18 TOWER LANE,NEW HAVEN,9009,1978,L21,44,Northeast,New England,3,4,72286.5,72286.5,0,.02195327,.02195327,.96780235,.96780235,0,0,.032197628,.032197628,.96780235,.0079041403,.0079041403,-.28458673,-.28458673,.44345337,.44345337,1,2.7774413,2.7774413,.98952574,.98952574,,,0,,,0,0,0,-10.75956,-5.9439654,-.10246364,-.10246364,1.1024636,1.1024636,1
1,2001,1,7,2001,2019,0,1,221777156,0,993318,6607250,0,0,0,10354469,10582503,595703,10669505,0,3747219,0,0,0,0,9564142,35926,0,0,0,76119,0,0,0,0,1430377.9,9514440,0,0,0,14910435,15238804,857812.31,15364087,0,5395995.5,0,0,0,0,13772364,51733.441,0,0,0,109611.36,0,0,0,9514440,14910435,15238804,857812.31,15364087,CORE,NJ,New Jersey,NORTHWEST NEW JERSEY COMMUNITY ACTION PROGRAM INC,PROSPECT MARSHALL STREETS,PHILLIPSBURG,34041,1966,P20,56,Northeast,Middle Atlantic,4,4,125283,125283,0,.0081542758,.0081542758,.093098789,.093098789,.89976698,.89976698,.0071342578,.0071342578,.89976698,.0084023625,.0084023625,.35120833,.35120833,0,0,1,.97047323,.97047323,.09386418,.09386418,,,0,,,0,0,0,11.091517,11.091517,.36189389,.36189389,.63810611,.63810611,0
1,2001,1,2,2001,2004,0,1,050312802,0,1331349,1105734,0,0,0,2440798,6581383,1204558,6614152,0,1335064,0,0,0,0,5258102,0,0,0,0,25302,24214,0,-601,0,1917142.5,1592257,0,0,0,3514749,9477192,1734563.5,9524379,0,1922492.1,0,0,0,0,7571667,0,0,0,0,36434.879,34868.16,0,-865.44,1592257,3514749,9477192,1734563.5,9524379,CORE,RI,Rhode Island,SELF-HELP INC,NA,RIVERSIDE,44007,1967,P20,55,Northeast,New England,4,4,47187,47187,0,.0049543385,.0049543385,.20128794,.20128794,.79497749,.79497749,.0073955059,.0073955059,.79497749,.013425527,.013425527,.20184961,.20184961,0,0,1,.3690266,.3690266,.20229016,.20229016,,,0,,,0,0,0,.91795826,.91795826,.54697847,.54697847,.45302153,.45302153,0
1,2001,1,7,2001,2019,0,1,237428011,146604,0,850754,0,0,0,1069130,283199,0,91397,0,218376,0,0,0,0,84629,0,0,0,0,4308,0,2460,0,211109.77,0,1225085.8,0,0,0,1539547.3,407806.56,0,131611.69,0,314461.44,0,0,0,0,121865.76,0,0,0,0,6203.52,0,3542.3999,0,1225085.8,1539547.3,407806.56,0,131611.69,CORE,MA,Massachusetts,MISSION HILL NEIGHBORHOOD HOUSING,1620 TREMONT ST,ROXBURY XING,25025,1991,L82,31,Northeast,New England,2,2,-276194.88,-276194.88,1,-2.0985589,-.66577548,.026915545,.026915545,.92594945,.92594945,.074050568,.074050568,.92594945,-.17940007,-.17940007,2.3893125,2.3893125,6.2120557,6.2120557,0,11.697649,11.697649,0,0,,,0,,,0,,,,,.20425579,.20425579,.79574418,.79574418,0
1,2001,1,6,2001,2019,0,1,237131204,4319,0,6121,0,0,0,562153,251340,22201,314596,0,556032,0,0,0,0,298230,0,0,0,0,13066,0,3300,0,6219.3599,0,8814.2402,0,0,0,809500.31,361929.59,31969.439,453018.25,0,800686.06,0,0,0,0,429451.19,0,0,0,0,18815.039,0,4752,0,8814.2402,809500.31,361929.59,31969.439,453018.25,CORE,OH,Ohio,HOME REPAIR RESOURCE CENTER,2520 NOBLE RD,CLEVELAND HTS,39035,1971,L81,51,Midwest,East North Central,2,2,91088.656,91088.656,0,.20107061,.20107061,.010489644,.010489644,.94797772,.94797772,.052022275,.052022275,.94797772,.11252452,.11252452,1.7674478,1.7674478,.20620674,.20620674,1,1.7869045,1.7869045,0,0,,,0,,,0,0,0,.27570829,.27570829,.98911148,.98911148,.010888495,.010888495,0
1,2001,1,6,2001,2016,0,1,391216413,324709,301120,1488583,0,0,0,2360468,1505177,871885,1557255,0,871885,0,0,0,0,1183937,0,0,0,7058,23272,0,41868,0,467580.97,433612.81,2143559.5,0,0,0,3399074,2167455,1255514.4,2242447.3,0,1255514.4,0,0,0,0,1704869.3,0,0,0,10163.52,33511.68,0,60289.922,0,2143559.5,3399074,2167455,1255514.4,2242447.3,CORE,WI,Wisconsin,PARTNERS FOR COMMUNITY DEVELOPMENT INC,1407 S 13TH ST,SHEBOYGAN,55117,1975,L80,47,Midwest,East North Central,3,3,74992.25,74992.25,0,.033442147,.033442147,.224784,.224784,.76027179,.76027179,.041830014,.041830014,.76027179,.022062574,.022062574,.5598858,.5598858,2.5887375,2.5887375,1,1.5157877,1.5157877,.20005621,.20005621,,,0,,,0,0,0,1.7073158,1.7073158,.36936954,.36936954,.63063043,.63063043,0
1,2001,1,4,2001,2010,0,1,942701119,932165,196368,1563593,0,0,0,4340977,1221487,960729,2065613,0,2777384,0,0,0,0,1132496,0,0,0,0,11874,0,136896,0,1342317.6,282769.91,2251574,0,0,0,6251007,1758941.3,1383449.8,2974482.8,0,3999433,0,0,0,0,1630794.3,0,0,0,0,17098.561,0,197130.23,0,2251574,6251007,1758941.3,1383449.8,2974482.8,CORE,CA,California,VALLEJO NEIGHBORHOOD HOUSING SERVICES INC,610 LEMON ST,VALLEJO,6095,1981,L21,41,West,Pacific,3,3,1215541.5,1215541.5,0,.40865642,.40865642,.16133903,.16133903,.54826146,.54826146,.072022207,.072022207,.54826146,.19445531,.19445531,1.344581,1.344581,9.1576738,9.1576738,0,2.1015441,2.1015441,.16076143,.16076143,,,0,,,0,0,0,1.6275069,1.6275069,.63980621,.63980621,.36019379,.36019379,0
1,2001,1,7,2001,2019,0,1,237421892,85400,12393857,4425335,0,0,0,10664001,14326525,4414047,14476988,0,6238666,0,0,0,0,2019996,-57595,0,0,0,38693,0,82959,0,122976,17847154,6372482.5,0,0,0,15356161,20630196,6356227.5,20846862,0,8983679,0,0,0,0,2908794.3,-82936.797,0,0,0,55717.922,0,119460.96,0,6372482.5,15356161,16563014,6356227.5,17260786,CORE,WA,Washington,SOLID GROUND WASHINGTON,1501 N 45TH ST,SEATTLE,53033,1975,P28,47,West,Pacific,4,4,216666,216666,0,.010393219,.010393219,.86183786,.86183786,.13555312,.13555312,.0084031289,.0084031289,.85610741,.014109433,.014109433,.43093675,.43093675,.071531653,.071531653,1,.73661739,.73661739,.8650986,.8650986,,,0,,,0,0,0,1.0025573,1.0025573,.58502114,.58502114,.41497886,.41497886,0
1,2001,1,7,2001,2019,0,1,621817514,117917,0,61744,0,0,0,143321,142610,55552,142879,0,81577,0,0,0,0,140730,0,0,0,1175,974,0,0,0,169800.48,0,88911.359,0,0,0,206382.23,205358.41,79994.883,205745.77,0,117470.88,0,0,0,0,202651.2,0,0,0,1692,1402.5601,0,0,0,88911.359,206382.23,205358.41,79994.883,205745.77,CORE,TN,Tennessee,NEIGHBORHOODS RESOURCE CENTER,240 GREAT CIRCLE RD STE 318,NASHVILLE,47037,2000,P20,22,South,East South Central,1,1,387.35938,387.35938,0,.0018827089,.0018827089,.0082237413,.0082237413,.9849593,.9849593,.0068169571,.0068169571,.9849593,.0018769057,.0018769057,.57095164,.57095164,9.9221935,9.9221935,0,1.0030935,1.0030935,0,0,,,0,,,0,0,0,1.1114632,1.1114632,.56919086,.56919086,.43080917,.43080917,0
1,2001,1,1,2001,2001,1,1,510362219,22908,0,170260,0,0,0,225282,82869,0,100588,0,55022,0,0,0,0,100565,0,0,0,0,23,0,0,0,32987.52,0,245174.41,0,0,0,324406.09,119331.36,0,144846.72,0,79231.68,0,0,0,0,144813.59,0,0,0,0,33.119999,0,0,0,245174.41,324406.09,119331.36,0,144846.72,CORE,DE,Delaware,DESTINY COMMUNITY DEVELOPMENT CORPORATION,906 E 16TH ST,WILMINGTON,10003,2018,S20,4,South,South Atlantic,1,1,25515.359,25515.359,0,.17615421,.17615421,0,0,.99977136,.99977136,.00022865551,.00022865551,.99977136,.078652531,.078652531,.54700363,.54700363,3.3172357,3.3172357,0,2.239651,2.239651,0,0,,,0,,,0,,,,,.24423611,.24423611,.75576389,.75576389,0
1,2001,1,7,2001,2019,0,1,930683413,16017,1210245,1743998,0,0,0,3736171,2609544,1941571,2568314,0,1992173,0,0,0,0,1280334,0,0,0,139297,1298,0,0,0,23064.48,1742752.8,2511357,0,0,0,5380086,3757743.3,2795862.3,3698372.3,0,2868729,0,0,0,0,1843681,0,0,0,200587.69,1869.12,0,0,0,2511357,5380086,3757743.3,2795862.3,3698372.3,CORE,OR,Oregon,HORIZON PROJECT,608 RUSSELL ST,MILTON FRWTR,41059,1978,P82,44,West,Pacific,3,4,-59371,-59371,1,-.016053278,-.016053278,.52545834,.52545834,.49851146,.49851146,.00050538994,.00050538994,.52545834,-.011035362,-.011035362,.77567345,.77567345,.073654249,.073654249,1,1.4547174,1.4547174,.46377644,.46377644,,,0,,,0,0,0,.89824063,.89824063,.53321248,.53321248,.46678752,.46678752,0
1,2001,1,2,2001,2004,0,1,943140272,22500,-310,110344,0,0,0,566310,11281,0,58241,0,455966,0,0,0,0,4000,0,0,0,0,1854,0,0,0,32400,-446.39999,158895.36,0,0,0,815486.38,16244.64,0,83867.039,0,656591.06,0,0,0,0,5760,0,0,0,0,2669.76,0,0,0,158895.36,815486.38,44436.031,0,83867.039,CORE,OR,Oregon,CANNON BEACH COMMUNITY DEVELOPMENT CORPORATION,NA,CANNON BEACH,41007,1992,S20,30,West,Pacific,1,1,67622.398,67622.398,0,.80630481,.69479382,-.0053227106,0,.068680137,.068680137,.031833246,.031833246,.068680137,.082922779,.082922779,7.8289523,7.8289523,23.934048,23.050192,0,9.7235622,9.7235622,-.027479833,0,,,0,,,0,,,,,.80515265,.80515265,.19484735,.19484735,0
1,2001,1,6,2001,2016,0,1,410693916,184003,184013,278062,0,0,0,2923440,2876603,2059161,2979693,0,2645378,0,0,0,0,2732931,0,0,0,0,41094,41094,21655,0,264964.31,264978.72,400409.28,0,0,0,4209753.5,4142308.3,2965191.8,4290758,0,3809344.3,0,0,0,0,3935420.8,0,0,0,0,59175.359,59175.359,31183.199,0,400409.28,4209753.5,4142308.3,2965191.8,4290758,CORE,MN,Minnesota,NEIGHBORHOOD HOUSE,179 ROBIE ST E,SAINT PAUL,27123,1945,S22,77,Midwest,West North Central,4,4,148449.75,148449.75,0,.034597557,.034597557,.069023222,.069023222,.91718543,.91718543,.034850236,.034850236,.91718543,.035263252,.035263252,.88780218,.88780218,.76758456,.76758456,1,.98112118,.98112118,.063968852,.063968852,,,0,,,0,0,0,.13503656,.13503656,.90488535,.90488535,.095114656,.095114656,0
1,2001,1,7,2001,2019,0,1,430835026,504910,51729,1161861,0,0,0,4261387,8599774,2596322,9197467,0,3099526,0,0,0,0,9102738,0,0,0,0,43000,0,0,0,727070.38,74489.758,1673079.9,0,0,0,6136397.5,12383675,3738703.8,13244352,0,4463317.5,0,0,0,0,13107943,0,0,0,0,61920,0,0,0,1673079.9,6136397.5,12383675,3738703.8,13244352,CORE,MO,Missouri,CENTRAL MISSOURI COMMUNITY ACTION,807B N PROVIDENCE RD,COLUMBIA,29019,1967,P20,55,Midwest,West North Central,4,4,860677,860677,0,.064984456,.064984456,.0056242659,.0056242659,.98970056,.98970056,.0046752002,.0046752002,.98970056,.14025785,.14025785,.33699778,.33699778,.70454407,.70454407,1,.46332181,.46332181,.0060151583,.0060151583,,,0,,,0,0,0,.44750267,.44750267,.72735143,.72735143,.27264854,.27264854,0
1,2001,1,7,2001,2019,0,1,943259402,3200,218682,6011820,0,0,0,5689527,414759,-322293,219151,0,-322293,0,0,0,0,0,0,0,0,0,469,0,0,0,4608,314902.09,8657021,0,0,0,8192919,597252.94,-464101.91,315577.44,0,-464101.91,0,0,0,0,0,0,0,0,0,675.35999,0,0,0,8657021,8192919,597252.94,-464101.91,315577.44,CORE,CA,California,NORTH RICHMOND SENIOR HOUSING INC,1535 FRED JACKSON WAY,RICHMOND,6013,1997,L22,25,West,Pacific,2,2,-281675.5,-281675.5,1,-.89257175,-.66577548,.9978599,.9978599,0,0,.0021400768,.0021400768,.9978599,-.034380361,-.034380361,-1.4706435,-1.3380756,.092583887,.092583887,1,25.961676,17.691467,.52725077,.52725077,,,0,,,0,0,0,-18.653275,-5.9439654,-.056646712,-.056646712,1.0566467,1.0566467,1
1,2001,1,7,2001,2019,0,1,730928419,679417,36450,1014781,0,0,0,3966597,10724425,0,11047076,0,2951816,0,0,0,0,10972413,0,0,0,0,14923,0,23290,0,978360.5,52488,1461284.6,0,0,0,5711899.5,15443172,0,15907789,0,4250615,0,0,0,0,15800275,0,0,0,0,21489.119,0,33537.602,0,1461284.6,5711899.5,15443172,0,15907789,CORE,OK,Oklahoma,BIG FIVE COMMUNITY SERVICES INC,1502 N 1ST AVE,DURANT,40013,1972,P20,50,South,West South Central,4,4,464617,464617,0,.029206887,.029206887,.005407766,.005407766,.99324137,.99324137,.0034591053,.0034591053,.99324137,.081342019,.081342019,.26720339,.26720339,.76022762,.76022762,1,.35906306,.35906306,.0033987835,.0033987835,,,0,,,0,,,,,.74416834,.74416834,.25583163,.25583163,0
1,2001,1,6,2001,2019,0,1,311572690,9432,21800,10399,0,0,0,21172,117612,4833,131975,0,10773,0,0,0,0,105056,0,0,0,4643,288,0,442,0,13582.08,31392,14974.56,0,0,0,30487.68,169361.28,6959.52,190044,0,15513.12,0,0,0,0,151280.64,0,0,0,6685.9199,414.72,0,636.47998,0,14974.56,73391.883,169361.28,6959.52,190044,CORE,KS,Kansas,HOUSING OPPORTUNITIES INC,1313 STONE ST,GREAT BEND,20009,1998,L20,24,Midwest,West North Central,1,1,20682.719,20682.719,0,.10883121,.10883121,.20371282,.20371282,.79602957,.79602957,.0055313506,.0055313506,.79602957,.67839599,.39713609,.081629097,.081629097,.96235079,.96235079,1,.16042432,.16042432,.18535523,.18535523,,,0,,,0,0,0,2.1516657,2.1516657,.5088324,.5088324,.49116758,.49116758,0
1,2001,1,7,2001,2019,0,1,132834016,149901,1398334,503385,0,0,0,2273022,3794087,1065622,4137029,0,1769637,0,0,0,0,2677378,0,0,0,5904,55413,0,0,0,215857.44,2013601,724874.38,0,0,0,3273151.8,5463485.5,1534495.6,5957322,0,2548277.3,0,0,0,0,3855424.3,0,0,0,8501.7598,79794.719,0,0,0,724874.38,3273151.8,5463485.5,1534495.6,5957322,CORE,NY,New York,CONGREGATIONS LINKED IN URBAN STRATEGY TO EFFECT RENEWAL INC,28 WELLS AVE STE 4,YONKERS,36119,1976,P80,46,Northeast,Middle Atlantic,4,4,493836.5,493836.5,0,.082895719,.082895719,.33943152,.33943152,.64717412,.64717412,.013394395,.013394395,.64717412,.15087491,.15087491,.42775553,.42775553,.47410932,.47410932,1,.54943341,.54943341,.36855611,.36855611,,,0,,,0,0,0,.47238609,.47238609,.7785393,.7785393,.22146069,.22146069,0
1,2001,1,7,2001,2019,0,1,050340915,84108,1084660,123686,0,0,0,769275,1294624,615785,1282291,0,645589,0,0,0,0,195988,0,0,0,0,1643,0,0,0,121115.52,1561910.4,178107.84,0,0,0,1107756,1864258.5,886730.38,1846499,0,929648.19,0,0,0,0,282222.72,0,0,0,0,2365.9199,0,0,0,178107.84,1107756,1864258.5,886730.38,1846499,CORE,RI,Rhode Island,ROGER WILLIAMS DAY CARE CENTER INC,64 APPLEGATE LN,PROVIDENCE,44007,1972,P33,50,Northeast,New England,3,3,-17759.5,-17759.5,1,-.0096179312,-.0096179312,.84587663,.84587663,.15284206,.15284206,.0012813004,.0012813004,.84587663,-.016031979,-.016031979,.50346529,.50346529,.77960551,.77960551,1,.5999223,.5999223,.83781856,.83781856,,,0,,,0,0,0,.20085907,.20085907,.83921742,.83921742,.16078256,.16078256,0
1,2001,1,3,2001,2007,0,1,581956219,121106,562694,62394,0,0,0,1359766,936244,146808,1271081,0,1297372,0,0,0,0,708387,0,0,0,0,0,0,0,0,174392.64,810279.38,89847.359,0,0,0,1958063,1348191.4,211403.52,1830356.6,0,1868215.6,0,0,0,0,1020077.3,0,0,0,0,0,0,0,0,89847.359,1958063,1348191.4,211403.52,1830356.6,CORE,GA,Georgia,HOUSING AND ECONOMIC LEADERSHIP PARTNERS INC,3724 ATLANTA HWY STE 2,ATHENS,13059,1996,L99,26,South,South Atlantic,3,3,482165.25,482165.25,0,.26342693,.26342693,.44268933,.44268933,.55731064,.55731064,0,0,.55731064,.24624604,.24624604,1.020684,1.020684,1.5522364,1.5522364,1,1.0697713,1.0697713,.60101211,.60101211,,,0,,,0,0,0,.42500409,.42500409,.95411414,.95411414,.045885835,.045885835,0
1,2001,1,7,2001,2019,0,1,571012435,444039,0,106499,0,0,0,563250,61785,0,110200,0,456751,0,0,0,0,75000,0,0,0,0,35200,0,0,0,639416.19,0,153358.56,0,0,0,811080,88970.398,0,158688,0,657721.44,0,0,0,0,108000,0,0,0,0,50688,0,0,0,153358.56,811080,88970.398,0,158688,CORE,SC,South Carolina,COLUMBIA DEVELOPMENT CORPORATION,911 LADY STREET NO C,COLUMBIA,45079,1996,S99,26,South,South Atlantic,1,1,69717.602,69717.602,0,.43933758,.43933758,0,0,.68058074,.68058074,.31941923,.29105473,.68058074,.085956499,.085956499,4.1447458,4.1447458,86.242096,23.050192,0,5.1111617,5.1111617,0,0,,,0,,,0,,,,,.81092054,.81092054,.18907945,.18907945,0
1,2001,1,6,2001,2019,0,1,330520445,59451,1860005,10544073,0,0,0,10555010,1879650,10937,1932651,0,10937,0,0,0,0,0,0,0,0,69761,2885,0,0,0,85609.438,2678407.3,15183465,0,0,0,15199214,2706696,15749.28,2783017.5,0,15749.28,0,0,0,0,0,0,0,0,100455.84,4154.3999,0,0,0,15183465,15199214,2706696,15749.28,2783017.5,CORE,CA,California,DECRO ALPHA CORPORATION,3431 WESLEY ST STE F,CULVER CITY,6059,1992,L20,30,West,Pacific,3,4,76321.5,76321.5,0,.02742401,.02742401,.99850726,.99850726,0,0,.0014927682,.0014927682,.99850726,.0050214068,.0050214068,.0056590661,.0056590661,.37954512,.37954512,1,5.4614153,5.4614153,.98954856,.98954856,,,0,,,0,0,0,964.07361,12.483594,.0010361904,.0010361904,.99896383,.99896383,0
1,2001,1,7,2001,2019,0,1,223114280,291944,266067,3335481,0,0,0,3960656,1120459,625175,1183301,0,625175,0,0,0,0,397335,0,0,0,85559,8207,8207,426133,0,420399.38,383136.47,4803092.5,0,0,0,5703344.5,1613461,900252,1703953.5,0,900252,0,0,0,0,572162.38,0,0,0,123204.96,11818.08,11818.08,613631.5,0,4803092.5,5703344.5,1613461,900252,1703953.5,CORE,NJ,New Jersey,AFFORDABLE HOUSING ALLIANCE INC,3535 ROUTE 66 PARKWAY 100 BLDG 4,NEPTUNE,34025,1991,L21,31,Northeast,Middle Atlantic,3,3,90492.5,90492.5,0,.053107377,.053107377,.65727907,.65727907,.33578524,.33578524,.37399361,.29105473,.33578524,.015866563,.015866563,.52833134,.52833134,3.1266901,3.1266901,0,3.3471248,3.3471248,.23746251,.23746251,,,0,,,0,0,0,5.3352757,5.3352757,.15784633,.15784633,.84215367,.84215367,0
1,2001,1,7,2001,2019,0,1,020444364,0,326132,558160,0,0,0,1064180,297961,494020,360696,0,506020,0,0,0,0,33872,0,0,0,0,692,692,0,0,0,469630.09,803750.38,0,0,0,1532419.3,429063.84,711388.81,519402.25,0,728668.81,0,0,0,0,48775.68,0,0,0,0,996.47998,996.47998,0,0,803750.38,1532419.3,429063.84,711388.81,519402.25,CORE,NH,New Hampshire,CONTOOCOOK HOUSING TRUST,PO BOX 216,NEW IPSWICH,33011,1991,L20,31,Northeast,New England,2,2,90338.406,90338.406,0,.17392763,.17392763,.90417415,.90417415,.093907334,.093907334,.0038370262,.0038370262,.90417415,.058951493,.058951493,1.4028988,1.4028988,0,0,1,2.9503515,2.9503515,1.094546,1.0733513,,,0,,,0,0,0,1.1298327,1.1298327,.47550225,.47550225,.52449775,.52449775,0
1,2001,1,7,2001,2019,0,1,237364935,1939962,533216,3170427,0,0,0,3470867,25751610,0,25876357,0,300440,0,0,0,0,25343141,0,0,0,0,0,0,0,0,2793545.3,767831.06,4565415,0,0,0,4998048.5,37082320,0,37261956,0,432633.59,0,0,0,0,36494124,0,0,0,0,0,0,0,0,4565415,4998048.5,16563014,0,17260786,CORE,KY,Kentucky,AUDUBON AREA COMMUNITY SERVICES INC,1700 W 5TH ST3,OWENSBORO,21059,1974,P20,48,South,East South Central,4,4,179636,179636,0,.0048208954,.0048208954,.020606302,.020606302,.97939372,.97939372,0,0,.97939372,.035941165,.035941165,.011610599,.011610599,.90400344,.90400344,1,.13413276,.15719523,.020706123,.020706123,,,0,,,0,,,,,.086560503,.086560503,.91343951,.91343951,0
