state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,percap_rx,percap_spending,percap_unadjmedamt,annual_medicaid_enrollment,futurerevision
HI,2017,all,all,all,8237,1473040.926135899,1676450.188880969,31.01556002487044,5546.581190197731,6312.497445907865,265576.375,no
HI,2017,all,all,bup,7256,1440767.785632299,1636033.178752299,27.32170736195944,5425.060062787209,6160.311431136522,265576.375,no
HI,2017,all,all,naloxone,124,9654.667331137161,13256.91995620728,.4669090012242241,36.35363774784998,49.91754238759858,265576.375,no
HI,2017,all,all,naltrexone,857,22618.47317246247,27160.09017246246,3.226943661686775,85.16748966267224,102.2684723837445,265576.375,no
HI,2018,all,all,all,9987,1629613.928004107,1868498.561484553,38.09521084895303,6216.129587434365,7127.350222361018,262158.9375,no
HI,2018,all,all,bup,8452,1563200.857651092,1781713.962913896,32.23998418898078,5962.798264892617,6796.312114721994,262158.9375,no
HI,2018,all,all,naloxone,472,41751.68561098739,58287.63311326942,1.800434516942609,159.2609659206732,222.3370054407145,262158.9375,no
HI,2018,all,all,naltrexone,1063,24661.38474202713,28496.96545738799,4.054792143029646,94.07035662107509,108.7011021983105,262158.9375,no
IA,2010,all,all,all,1852,234698.0708757867,415803.0559757866,5.73450011471129,726.7149645570826,1287.485244163312,322957.53125,no
IA,2010,all,all,bup,1237,174903.185337826,350918.538437826,3.830224968627357,541.5671362759898,1086.577969182522,322957.53125,no
IA,2010,all,all,naloxone,29,13.13756136996939,199.6094613699694,.0897950881893237,.0406789131658294,.6180672133496481,322957.53125,no
IA,2010,all,all,naltrexone,586,59781.74797659069,64684.9080765907,1.814480057894609,185.107149367927,200.2892077674398,322957.53125,no
IA,2011,all,all,all,2303,220761.3762492046,472629.5920176174,6.595011895827878,632.1858022157352,1353.45105587341,349203.3125,no
IA,2011,all,all,bup,1561,191634.378213301,437863.1085133011,4.470175236381814,548.7759461425528,1253.891623703601,349203.3125,no
IA,2011,all,all,naloxone,24,439.8325731547197,563.1739731547198,.0687278703863956,1.259531503312185,1.612739492998709,349203.3125,no
IA,2011,all,all,naltrexone,718,28687.16546274886,34203.30953116163,2.056108789059668,82.15032456987034,97.94669267681026,349203.3125,no
IA,2012,all,all,all,2547,245815.6366049522,620056.9864776795,6.830625479429806,659.2361800691183,1662.888516110286,372879.46875,no
IA,2012,all,all,bup,1751,216650.6509858808,583658.4744586081,4.695887402623318,581.0205955081316,1565.273830750726,372879.46875,no
IA,2012,all,all,naloxone,17,205.7701289347232,307.4421289347232,.0455911398312943,.5518408659627314,.8245080641349288,372879.46875,no
IA,2012,all,all,naltrexone,779,28959.21549013672,36091.06989013671,2.089146936975194,77.66374369502402,96.79017729542588,372879.46875,no
IA,2013,all,all,all,2381,283373.0444511528,506094.10714888,6.326496263446358,752.943514020007,1344.730146085515,376353.65625,no
IA,2013,all,all,bup,1555,254895.8158473716,471611.7763541897,4.131752074615324,677.2773735936611,1253.107997018934,376353.65625,no
IA,2013,all,all,naloxone,33,464.7386568664551,869.3400068664552,.0876834845416757,1.234845601068756,2.309901850107123,376353.65625,no
IA,2013,all,all,naltrexone,793,28012.48994691471,33612.99078782381,2.107060704289358,74.43129482527702,89.31224721647382,376353.65625,no
IA,2014,all,all,all,4123,443631.7729978851,649457.4800978851,9.196900925447915,989.5797874466041,1448.701455190713,448303.1875,no
IA,2014,all,all,bup,2604,400520.4582003052,595843.8200003051,5.808569005546051,893.4142548346374,1329.109041858653,448303.1875,no
IA,2014,all,all,naloxone,107,1449.4754025177,2613.3900025177,.2386777586764315,3.233248040463018,5.829514657460917,448303.1875,no
IA,2014,all,all,naltrexone,1412,41661.83939506226,51000.27009506225,3.149654161225432,92.93228457150386,113.762898674599,448303.1875,no
IA,2015,all,all,all,5477,605376.8625686957,859820.816442719,12.47927288925243,1379.343266173858,1959.090488268854,438887.75,no
IA,2015,all,all,bup,2980,540873.2934321198,780641.8900321198,6.78989103705902,1232.372727268236,1778.682339691914,438887.75,no
IA,2015,all,all,naloxone,108,2322.738069486591,3986.772509509825,.2460765879202598,5.292328321960662,9.083809036615456,438887.75,no
IA,2015,all,all,naltrexone,2389,62180.83106708937,75192.15390108938,5.443305264273154,141.6782105836615,171.3243395403252,438887.75,no
IA,2016,all,all,all,4692,522627.1802756516,740083.322114307,10.3538517660867,1153.283110294537,1633.144290648876,453164.6875,no
IA,2016,all,all,bup,2224,447501.1914860482,627029.0520860483,4.907708083498894,987.5023447983206,1383.667062729922,453164.6875,no
IA,2016,all,all,naloxone,223,10037.50516162573,24169.50767770758,.4920948303148621,22.14979551253259,53.33493174643617,453164.6875,no
IA,2016,all,all,naltrexone,2245,65088.48362797764,88884.76235055103,4.954048852272939,143.6309699836831,196.1422961725168,453164.6875,no
IA,2017,all,all,all,12631,848500.5197755845,1197350.946889014,26.88887437165471,1806.288012075798,2548.920844721757,469748.1875,no
IA,2017,all,all,bup,9877,741440.3178428904,1009292.15409289,21.02615882897898,1578.378240880153,2148.58126321752,469748.1875,no
IA,2017,all,all,naloxone,311,-8311.763820324086,16688.80625476042,.6620568386972222,-17.69408385492511,35.52713283169489,469748.1875,no
IA,2017,all,all,naltrexone,2443,115371.9657530182,171369.9865413638,5.200658703978501,245.6038550505704,364.8124486725428,469748.1875,no
IA,2018,all,all,all,21332,1501402.633487614,1837703.397243503,40.89903780996887,2878.582555550196,3523.359306552142,521577.0625,no
IA,2018,all,all,bup,18052,1392282.800010053,1666352.641379667,34.61041770792978,2669.371220691005,3194.834974898205,521577.0625,no
IA,2018,all,all,naloxone,366,7140.126529521117,26335.6557008797,.7017179748007036,13.68949488556375,50.49235787833307,521577.0625,no
IA,2018,all,all,naltrexone,2914,101979.7069480396,145015.1001629564,5.586902127238389,195.5218399736273,278.0319737756037,521577.0625,no
ID,2010,all,all,all,2114,321093.5719330907,606828.6948940908,18.89736812497997,2870.304366785407,5424.534170394883,111867.4296875,no
ID,2010,all,all,bup,1556,262330.4700633775,509362.6654633775,13.90932109861345,2345.012045026813,4553.270481732481,111867.4296875,no
ID,2010,all,all,naloxone,27,-203.8498033569336,32.79999664306641,.2413571141790251,-1.822244454229305,.2932041679574896,111867.4296875,no
ID,2010,all,all,naltrexone,531,58966.9516730702,97433.22943407019,4.746689912187494,527.1145662128245,870.9704844944455,111867.4296875,no
ID,2011,all,all,all,2529,398109.5908543439,720310.457654344,19.13715385914158,3012.528466974885,5450.649290027627,132151.3125,no
ID,2011,all,all,bup,1818,293279.8005122156,605183.0373122157,13.75695757845765,2219.272703116102,4579.470501378605,132151.3125,no
ID,2011,all,all,naloxone,63,-377.0618994659424,5.210000534057617,.4767262527188294,-2.853258831356233,.0394245084327681,132151.3125,no
ID,2011,all,all,naltrexone,648,105206.8522415942,115122.2103415942,4.903470027965103,796.1090226901393,871.1393641405884,132151.3125,no
ID,2012,all,all,all,3273,396331.7558296432,891829.4734887341,22.65608750939759,2743.454611313655,6173.347569453325,144464.484375,no
ID,2012,all,all,bup,2484,339266.708530272,795552.0070939084,17.19453754150431,2348.44370225699,5506.903724716308,144464.484375,no
ID,2012,all,all,naloxone,65,-216.9562484359741,20.16000156402588,.4499375765691546,-1.501796440658733,.1395498807284334,144464.484375,no
ID,2012,all,all,naltrexone,724,57282.00354780722,96257.30639326178,5.011612391324122,396.5127054973246,666.3042948562892,144464.484375,no
ID,2013,all,all,all,3675,577578.9007348466,869005.6179013187,24.65981098758139,3875.642591166355,5831.160349549088,149027.90625,no
ID,2013,all,all,bup,2774,547095.9208323547,823883.6682323548,18.6139634502179,3671.097142803445,5528.385179419071,149027.90625,no
ID,2013,all,all,naloxone,55,-336.5409325608687,26.1191038027677,.3690583957325107,-2.258241030349768,.1752631735894612,149027.90625,no
ID,2013,all,all,naltrexone,846,30819.5208350528,45095.8305651613,5.676789141630982,206.8036893932595,302.5999069564281,149027.90625,no
ID,2014,all,all,all,3929,601585.3279390775,821407.9853514412,24.34733842351138,3727.920990061542,5090.124256331438,161372.875,no
ID,2014,all,all,bup,3034,533450.1554209047,715207.2960572685,18.80117708753717,3305.699024206545,4432.016818546912,161372.875,no
ID,2014,all,all,naloxone,74,1113.869742828369,1655.339992828369,.4585652948179798,6.902459554174574,10.25785772750451,161372.875,no
ID,2014,all,all,naltrexone,821,67021.30277534446,104545.3493013445,5.087596041156235,415.3195063008233,647.849580057023,161372.875,no
ID,2015,all,all,all,4642,644304.565661818,892884.596051818,27.2969029764933,3788.780529121565,5250.53515459541,170055.921875,no
ID,2015,all,all,bup,3615,588481.1003579858,794515.7636579857,21.25771311073315,3460.515187413175,4672.085246416743,170055.921875,no
ID,2015,all,all,naloxone,90,2451.231710223389,3190.700010223389,.5292376708066345,14.41426845473322,18.7626515739259,170055.921875,no
ID,2015,all,all,naltrexone,937,53372.23359360888,95178.1323836089,5.509952194953517,313.8510732536575,559.6872566047409,170055.921875,no
ID,2016,all,all,all,5589,717800.3594093133,1025492.210641628,31.76750156241549,4079.929153522591,5828.829021972236,175934.515625,no
ID,2016,all,all,bup,4485,672636.0014422633,951632.6391422633,25.49243952539515,3823.217968644481,5409.016165825268,175934.515625,no
ID,2016,all,all,naloxone,94,6552.450848370376,8340.655430684761,.5342897024274568,37.24369163772707,47.40772668202673,175934.515625,no
ID,2016,all,all,naltrexone,1010,38611.90711867961,65518.91606867961,5.740772334592887,219.4674932403822,372.4051294649399,175934.515625,no
ID,2017,all,all,all,8133,979645.1250353671,1455883.963417399,44.73523923691091,5388.498590400915,8008.031157587531,181802.984375,no
ID,2017,all,all,bup,6827,906516.7241668543,1303012.2147214,37.55163878893283,4986.258764031108,7167.166255278365,181802.984375,no
ID,2017,all,all,naloxone,215,8880.867561434845,18280.92398892128,1.18259884863345,48.84885466520464,100.5534867965298,181802.984375,no
ID,2017,all,all,naltrexone,1091,64247.53330707801,134590.824707078,6.001001599344621,353.390971704603,740.3114155126367,181802.984375,no
ID,2018,all,all,all,10534,1185749.776097734,1831057.923404978,62.60330563163803,7046.882061485929,10881.93267592124,168265.875,no
ID,2018,all,all,bup,8697,1109735.919996964,1685329.823422997,51.68605933912625,6595.13356464562,10015.87412434635,168265.875,no
ID,2018,all,all,naloxone,613,27168.71019804714,57041.78340636402,3.643044081279107,161.4629834958939,338.9979305451211,168265.875,no
ID,2018,all,all,naltrexone,1224,48845.14590272215,88686.31657561686,7.274202211232669,290.2855133444149,527.0606210297652,168265.875,no
IL,2010,all,all,all,26877,3116932.445477243,6143841.009927243,15.90040079339314,1843.973476541994,3634.688933613441,1690334.75,no
IL,2010,all,all,bup,23416,2968671.080250957,5961573.878950957,13.85287736645064,1756.262231638412,3526.859918694186,1690334.75,no
IL,2010,all,all,naloxone,15,5040.054972496033,6075.589972496033,.0088739819139375,2.981690444745358,3.594311702161973,1690334.75,no
IL,2010,all,all,naltrexone,3446,143221.3102537901,176191.5410037901,2.038649445028566,84.72955445883728,104.2347032170936,1690334.75,no
IL,2011,all,all,all,24987,2918319.07041768,6046848.010676879,13.79147806207297,1610.754930075423,3337.534385237913,1811771,no
IL,2011,all,all,bup,22229,2801107.099814091,5912657.91538329,12.26921062319686,1546.060235986828,3263.468680856074,1811771,no
IL,2011,all,all,naloxone,10,445.3578040435791,494.7600040435791,.0055194613447284,.245813518399168,.2730808717236224,1811771,no
IL,2011,all,all,naltrexone,2748,116766.6127995458,133695.3352895457,1.516747977531377,64.44888057019665,73.79262351011565,1811771,no
IL,2012,all,all,all,39605,4436347.255517693,9407481.837748693,20.54924678488342,2301.82034028717,4881.117684842988,1927321.25,no
IL,2012,all,all,bup,35990,4271302.323702767,9184620.276602767,18.67358646100125,2216.185975069162,4765.48488042809,1927321.25,no
IL,2012,all,all,naloxone,14,1064.114967433166,1244.120017433166,.0072639680592947,.5521212239179983,.6455177191831234,1927321.25,no
IL,2012,all,all,naltrexone,3601,163980.8168474939,221617.4411284939,1.868396355822881,85.08224399408969,114.987286695715,1927321.25,no
IL,2013,all,all,all,19979,2585302.36996771,4324534.963898543,9.954056094760581,1288.064708572804,2154.595506001278,2007121.5,no
IL,2013,all,all,bup,17174,2465780.165708802,4172545.771592135,8.556532327514802,1228.51564576873,2078.870547494078,2007121.5,no
IL,2013,all,all,naloxone,6,56.4754903289581,65.9342903289581,.0029893556518626,.028137554367764,.0328501739077371,2007121.5,no
IL,2013,all,all,naltrexone,2799,119465.7287685796,151923.2580160795,1.394534411593917,59.52092524970689,75.692108333292,2007121.5,no
IL,2014,all,all,all,14644,1733469.949706316,2372148.364078076,7.193258653253397,851.4953370581595,1165.219663118377,2035795,no
IL,2014,all,all,bup,11377,1611940.166801265,2228259.967813386,5.588480176049161,791.7988632456926,1094.540446269583,2035795,no
IL,2014,all,all,naloxone,6,3899.660940925376,5210.072940925376,.0029472515651134,1.915546968592307,2.5592326049162,2035795,no
IL,2014,all,all,naltrexone,3261,117630.1219641255,138678.3233237646,1.601831225639124,57.78092684387453,68.1199842438775,2035795,no
IL,2015,all,all,all,22216,2708245.109279779,3439293.744982086,10.72170177576376,1307.030806507405,1659.843439545716,2072059.125,no
IL,2015,all,all,bup,17127,2545303.245606211,3209550.247198518,8.265690777525473,1228.393154855661,1548.966536945956,2072059.125,no
IL,2015,all,all,naloxone,18,-467.8270187194827,2584.500031280518,.008687010801393,-.2257787980444249,1.247309982663027,2072059.125,no
IL,2015,all,all,naltrexone,5071,163409.6906922882,227158.9977522882,2.447323987436893,78.86343044978901,109.6295926170969,2072059.125,no
IL,2016,all,all,all,59647,8524734.491096761,11677959.9242729,29.1911057103354,4171.985610041541,5715.166942687991,2043327.875,no
IL,2016,all,all,bup,50837,7598035.626670517,9853701.143436834,24.87951181109395,3718.461300133008,4822.378857547193,2043327.875,no
IL,2016,all,all,naloxone,228,9913.642177900507,224916.7625303207,.1115826797987572,4.851713863053186,110.0737504157627,2043327.875,no
IL,2016,all,all,naltrexone,8582,916785.2222483441,1599342.018305747,4.200011219442695,448.67259604548,782.714334725036,2043327.875,no
IL,2017,all,all,all,105368,15813357.5293981,22582368.72291654,51.79376552111277,7773.074671429355,11100.39016158653,2034376.125,no
IL,2017,all,all,bup,90357,13005356.3998862,17847376.46099133,44.41509064603282,6392.798381806706,8772.899092586102,2034376.125,no
IL,2017,all,all,naloxone,2051,188295.005954393,318992.5767524625,1.008171485496567,92.55663377114841,156.8011798961033,2034376.125,no
IL,2017,all,all,naltrexone,12960,2619706.123557507,4415999.685172742,6.370503389583379,1287.719655851499,2170.689889104328,2034376.125,no
IL,2018,all,all,all,119513,22390582.83306419,29608086.24181166,57.80421677004496,10829.53405646323,14320.38552515514,2067548.125,no
IL,2018,all,all,bup,98387,16477027.17039582,21365004.81024587,47.58631676348525,7969.356055688339,10333.49819136417,2067548.125,no
IL,2018,all,all,naloxone,4864,481275.4557212774,617592.1538452075,2.352544998196838,232.7759387565779,298.7075107841601,2067548.125,no
IL,2018,all,all,naltrexone,16262,5432280.206947092,7625489.277720577,7.865355008362865,2627.402062018311,3688.179823006817,2067548.125,no
IN,2010,all,all,all,19840,2330769.99183767,4505181.871037669,30.83989756304187,3623.019545931737,7002.991300689265,643322.5,no
IN,2010,all,all,bup,17988,2174551.844408296,4242227.912508296,27.96109260907243,3380.189320921148,6594.247694598426,643322.5,no
IN,2010,all,all,naloxone,55,458.6389811901751,714.5393311901751,.085493667639481,.7129223386251454,1.110701601747452,643322.5,no
IN,2010,all,all,naltrexone,1797,155759.5084481842,262239.4191981842,2.793311286329951,242.1173026719634,407.6329044890925,643322.5,no
IN,2011,all,all,all,22638,3598217.696249684,5688284.093279684,34.72735695943106,5519.771638634351,8725.994884441083,651878,no
IN,2011,all,all,bup,20746,3278769.886308822,5337100.982008823,31.82497338459036,5029.729314854654,8187.269676241294,651878,no
IN,2011,all,all,naloxone,55,.4695393188476409,202.6199893188477,.0843716155476945,.0007202871071698,.3108250152925052,651878,no
IN,2011,all,all,naltrexone,1837,319447.3404015428,350980.4912815429,2.818011959292997,490.0416034925904,538.4143831844959,651878,no
IN,2012,all,all,all,28447,4376851.440227585,7109781.182613948,40.3518928469791,6208.536588153746,10085.18045650882,704973.125,no
IN,2012,all,all,bup,26343,4171278.215870529,6785368.830406893,37.36738191260837,5916.932245992398,9625.003549471327,704973.125,no
IN,2012,all,all,naloxone,138,3465.006443186767,4235.454243186768,.1957521430338213,4.915090122317452,6.007965542213779,704973.125,no
IN,2012,all,all,naltrexone,1966,202108.2179138686,320176.8979638686,2.788758791336904,286.6892520390314,454.1689414952785,704973.125,no
IN,2013,all,all,all,33040,4942640.294410109,7727417.219376403,45.58967891892162,6820.017676570251,10662.54448861732,724725.4375,no
IN,2013,all,all,bup,30658,4764076.124834139,7418715.635234141,42.30291695812043,6573.628961152807,10236.58788744274,724725.4375,no
IN,2013,all,all,naloxone,322,6096.42949852845,9125.409598528451,.4443061928538972,8.412053976687481,12.591540363213,724725.4375,no
IN,2013,all,all,naltrexone,2060,172467.7400774404,299576.1745437344,2.842455767947292,237.9766614407548,413.3650608113703,724725.4375,no
IN,2014,all,all,all,35277,5575830.82971964,8207638.540662555,58.29536018375838,9214.079047033782,13563.15006905407,605142.5,no
IN,2014,all,all,bup,32392,5251634.471838766,7684511.777306766,53.52788805942401,8678.34348411947,12698.6813474624,605142.5,no
IN,2014,all,all,naloxone,536,47134.28633554502,51515.27251142792,.8857417880912347,77.88956540904832,85.12915967962574,605142.5,no
IN,2014,all,all,naltrexone,2349,277062.0715453293,471611.4908443623,3.881730336243116,457.8459975052641,779.3395619120494,605142.5,no
IN,2015,all,all,all,43724,6801348.186253523,9107550.18593619,65.99205945307406,10265.18557012853,13745.9059862354,662564.5625,no
IN,2015,all,all,bup,39149,6320258.166646034,8365787.149518033,59.08707198628662,9539.082716404764,12626.37276879419,662564.5625,no
IN,2015,all,all,naloxone,534,40802.74103706396,51187.51243223008,.8059591928446973,61.58304163311475,77.25664083072671,662564.5625,no
IN,2015,all,all,naltrexone,4041,440287.2785704252,690575.5239859258,6.099028273942737,664.5198120906523,1042.276576610488,662564.5625,no
IN,2016,all,all,all,75678,12584995.29908006,17689023.61605671,103.6368253570463,17234.45334086536,24224.13714995027,730223.0625,no
IN,2016,all,all,bup,65697,10649451.0489358,14208328.08205572,89.9683992108918,14583.83279826334,19457.51758840911,730223.0625,no
IN,2016,all,all,naloxone,1566,222700.0429397612,540123.2591186137,2.144550179829468,304.9753621548501,739.6688585395284,730223.0625,no
IN,2016,all,all,naltrexone,8415,1712844.207204494,2940572.274882379,11.52387596632502,2345.645180447165,4026.950703001631,730223.0625,no
IN,2017,all,all,all,138677,20056661.22305852,28901411.1399977,174.0767194339246,25176.47330492896,36278.99967739339,796643,no
IN,2017,all,all,bup,122126,16121209.44895791,22091410.08919279,153.3007884334639,20236.42892607845,27730.62725611446,796643,no
IN,2017,all,all,naloxone,2936,49370.59742873602,404050.0579552299,3.685465133064623,61.97330225550972,507.1908721412602,796643,no
IN,2017,all,all,naltrexone,13615,3886081.176671876,6405950.992849676,17.09046586739606,4878.071076595006,8041.181549137663,796643,no
IN,2018,all,all,all,226514,23270999.44543219,27216650.17109781,252.839736582951,25975.58371581921,30379.80283748774,895879.75,no
IN,2018,all,all,bup,204593,17866173.00533426,19636030.90475311,228.3710509139201,19942.60167766294,21918.15464603716,895879.75,no
IN,2018,all,all,naloxone,6066,489036.4511533059,704318.1816962002,6.7709980050336,545.8728709442378,786.1749098539175,895879.75,no
IN,2018,all,all,naltrexone,15855,4915789.98894462,6876301.084648497,17.69768766399731,5487.109167212028,7675.473281596663,895879.75,no
KS,2010,all,all,all,1368,149539.9900759244,229506.6536259244,6.918331730023862,756.2626156796207,1160.674827508647,197735.53125,no
KS,2010,all,all,bup,406,65160.72911265172,103973.6808126517,2.053247574846263,329.5347512949913,525.8219408286124,197735.53125,no
KS,2010,all,all,naloxone,56,214.4363456773145,492.0945956773145,.2832065620477604,1.084460361381382,2.488650332929553,197735.53125,no
KS,2010,all,all,naltrexone,906,84164.82461759534,125040.8782175953,4.581877593129838,425.643404023248,632.3642363471048,197735.53125,no
KS,2011,all,all,all,1480,193010.844441552,263131.971491552,7.055923933087612,920.1823220544574,1254.485929194439,209752.828125,no
KS,2011,all,all,bup,610,113541.9363851533,173056.7898851533,2.908184864313137,541.3130178034556,825.0510442797076,209752.828125,no
KS,2011,all,all,naloxone,53,-71.2750043487549,191.3099956512451,.2526783570632726,-.3398047358211509,.9120734979422348,209752.828125,no
KS,2011,all,all,naltrexone,817,79540.18306074744,89883.87161074745,3.895060711711202,379.2091089868228,428.5228114167886,209752.828125,no
KS,2012,all,all,all,1748,225473.5475832225,390249.3114087781,7.83067509054078,1010.074423704692,1748.23544733948,223224.6875,no
KS,2012,all,all,bup,836,180783.4697067572,329593.8350823128,3.745105478084721,809.8722042415548,1476.511575729332,223224.6875,no
KS,2012,all,all,naloxone,52,-126.8421844190816,227.2481155809184,.232949144569863,-.5682265068422668,1.018024117878621,223224.6875,no
KS,2012,all,all,naltrexone,860,44816.92006088441,60428.22821088442,3.852620467886196,200.77044596998,270.7058474922691,223224.6875,no
KS,2013,all,all,all,866,147612.3211910896,213158.4556053753,3.572007689509625,608.8595223567399,879.2189867279409,242440.6875,no
KS,2013,all,all,bup,538,126385.8580561169,183592.6223704026,2.219099465307365,521.3063011798172,757.2681972798096,242440.6875,no
KS,2013,all,all,naloxone,46,-107.4453398931605,650.1574601068394,.1897371290039755,-.443181963395317,2.681717606112791,242440.6875,no
KS,2013,all,all,naltrexone,282,21333.90847486584,28915.67577486583,1.163171095198284,87.99640314031792,119.2690718420184,242440.6875,no
KS,2014,all,all,all,5252,748450.9132863365,977436.1191293641,23.0292088950703,3281.841665989564,4285.906429744278,228058.203125,no
KS,2014,all,all,bup,2980,659950.0787424773,860595.2988424774,13.06683977671544,2893.779174348554,3773.577477372214,228058.203125,no
KS,2014,all,all,naloxone,147,5350.00226685011,9546.663259877701,.6445722977104598,23.45893369999825,41.8606440332476,228058.203125,no
KS,2014,all,all,naltrexone,2125,83150.83227700905,107294.157027009,9.317796820644402,364.6035579410121,470.4683083388169,228058.203125,no
KS,2015,all,all,all,2958,410055.2932157014,585335.2886934273,12.74260571855664,1766.454673514136,2521.533737991165,232134.625,no
KS,2015,all,all,bup,1568,359239.782024935,466210.3654916017,6.754701070553348,1547.549324125752,2008.362024801779,232134.625,no
KS,2015,all,all,naloxone,252,7905.699162409432,56829.20605074146,1.085576957767503,34.05652716568859,244.8114151464542,232134.625,no
KS,2015,all,all,naltrexone,1138,42909.81202835695,62295.71715108422,4.902327690235785,184.8488222226949,268.3602980429319,232134.625,no
KS,2016,all,all,all,3460,418845.0303556119,848216.7277234439,14.05848823763416,1701.828882267599,3446.429158862593,246114.65625,no
KS,2016,all,all,bup,1829,372573.7226120614,508001.0317120615,7.431495660876555,1513.821762136774,2064.082811858392,246114.65625,no
KS,2016,all,all,naloxone,269,-20600.43937412836,237989.8350103702,1.092986513272714,-83.70261116510962,966.987657852539,246114.65625,no
KS,2016,all,all,naltrexone,1362,66871.74711767881,102225.8610010121,5.534006063484893,271.7097312959346,415.358689151663,246114.65625,no
KS,2017,all,all,all,5978,664032.8315731955,1072412.358348516,25.75384584109437,2860.722512171539,4620.063993809324,232120.671875,no
KS,2017,all,all,bup,3382,528402.8509065114,747496.9022974205,14.57000780103398,2276.414447012558,3220.294410917255,232120.671875,no
KS,2017,all,all,naloxone,468,15449.77932364498,149817.1614580563,2.016192682106418,66.55925643694883,645.4279157813861,232120.671875,no
KS,2017,all,all,naltrexone,2128,120180.2013430392,175098.2945930392,9.167645357953969,517.7488087220332,754.3416671106824,232120.671875,no
KS,2018,all,all,all,5903,797106.3180555621,1052094.321025992,26.3667558000065,3560.411254415267,4699.358638161271,223880.40625,no
KS,2018,all,all,bup,3189,570438.0116635448,747452.5544783911,14.24421213725576,2547.958623170244,3338.624254789564,223880.40625,no
KS,2018,all,all,naloxone,779,56337.77485580859,81344.97907014973,3.479536298188221,251.6422754428006,363.34121611033,223880.40625,no
KS,2018,all,all,naltrexone,1935,170330.5315362088,223296.7874774513,8.643007364562525,760.8103558022232,997.3931672613771,223880.40625,no
KY,2010,all,all,all,40947,6126407.747323839,11430878.71344929,80.41977978071361,12032.24563183239,22450.20999916084,509165.78125,no
KY,2010,all,all,bup,40152,6045091.898566519,11325506.90511652,78.85840227013487,11872.54155950119,22243.26009755103,509165.78125,no
KY,2010,all,all,naloxone,209,2095.568827171076,3627.458202625622,.410475345548371,4.115690614609769,7.12431655112452,509165.78125,no
KY,2010,all,all,naltrexone,586,79220.27993014923,101744.3501301492,1.150902165030361,155.588381716587,199.8255850586959,509165.78125,no
KY,2011,all,all,all,49698,8776295.235827662,13093268.09333221,94.44392712512138,16678.09142583319,24881.87970615204,526217,no
KY,2011,all,all,bup,48817,8635834.692779209,12923711.16607921,92.76971287510666,16411.16629219354,24559.6610639322,526217,no
KY,2011,all,all,naloxone,165,2378.090125128174,3650.869975128174,.313558854997083,4.519219495242788,6.937955206935873,526217,no
KY,2011,all,all,naltrexone,716,138082.4529233247,165906.0572778702,1.360655395017645,262.4059141444018,315.2806870129056,526217,no
KY,2012,all,all,all,65986,10874298.01179205,15184947.8564742,121.3779922832745,20002.73482498292,27931.96259426318,543640.5625,no
KY,2012,all,all,bup,65099,10803604.30134939,15086273.29978153,119.7463995339752,19872.69723154513,27750.45561428564,543640.5625,no
KY,2012,all,all,naloxone,208,-1814.487997773387,3248.170452226614,.3826057405346754,-3.337661173458496,5.974849332966419,543640.5625,no
KY,2012,all,all,naltrexone,679,72508.1984404423,95426.38624044228,1.248987008764638,133.375254611253,175.5321306445788,543640.5625,no
KY,2013,all,all,all,81364,11486877.8429542,15302659.77799056,151.1461960113373,21338.64964860924,28427.05390957879,538313.25,no
KY,2013,all,all,bup,80376,11425347.5853457,15212729.8935457,149.310833422733,21224.34769225113,28259.9952602796,538313.25,no
KY,2013,all,all,naloxone,255,-858.2346985972364,3276.568801402764,.4737018826863355,-1.594303500048041,6.086732588140388,538313.25,no
KY,2013,all,all,naltrexone,733,62388.49230709166,86653.31564345529,1.361660705917976,115.8962598581619,160.9719167110512,538313.25,no
KY,2014,all,all,all,25517,4233378.632345349,5570891.785277165,28.97931446267048,4807.791300947828,6326.787039348462,880524.625,no
KY,2014,all,all,bup,24738,4106054.152623273,5389075.14140509,28.09461461682574,4663.19059801794,6120.300316876533,880524.625,no
KY,2014,all,all,naloxone,131,6419.737136507629,8358.123786507629,.1487749419841609,7.290809313263248,9.492209018580974,880524.625,no
KY,2014,all,all,naltrexone,648,120904.7425855676,173458.5200855676,.735924903860582,137.3098936166238,196.994513453349,880524.625,no
KY,2015,all,all,all,70469,10420057.62079122,13244733.43172033,70.44946788502887,10417.16946055828,13241.06234718457,1000277.25,no
KY,2015,all,all,bup,68809,10231128.39339245,12938695.13659254,68.78992799246409,10228.2925992693,12935.10887765621,1000277.25,no
KY,2015,all,all,naloxone,221,3193.564317783986,10248.4216666823,.2209387447330227,3.192679147490344,10.24558107932806,1000277.25,no
KY,2015,all,all,naltrexone,1439,185735.6630809798,295789.8734611035,1.438601147831764,185.6841821414811,295.707888449031,1000277.25,no
KY,2016,all,all,all,72683,8841284.061185118,11686942.32251512,70.52321764424285,8578.564452506547,11339.66370411852,1030625.125,no
KY,2016,all,all,bup,70013,7844496.539212294,9791402.117504951,67.93255695178206,7611.396567895911,9500.449659137652,1030625.125,no
KY,2016,all,all,naloxone,674,17740.48171359878,84503.46842369009,.6539720249882323,17.21332158829213,81.99243970856045,1030625.125,no
KY,2016,all,all,naltrexone,1996,979047.0402592268,1811036.736586478,1.936688667472569,949.9545630223471,1757.221605272313,1030625.125,no
