state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,futurerevision
ID,2018,all,brand,naloxone,456,35707.43870157287,52668.24938157287,no
ID,2018,all,brand,naltrexone,57,32850.31019553574,70085.95009553575,no
ID,2018,all,generic,all,4103,113437.900897105,144219.9860080894,no
ID,2018,all,generic,bup,2779,105981.7936934443,121246.0855032171,no
ID,2018,all,generic,naloxone,157,-8538.728503525726,4373.534024791154,no
ID,2018,all,generic,naltrexone,1167,15994.8357071864,18600.36648008112,no
IL,2010,all,brand,all,23142,2951878.273576558,5955586.131676558,no
IL,2010,all,brand,bup,23110,2934782.054185377,5925462.369585377,no
IL,2010,all,brand,naloxone,0,0,0,no
IL,2010,all,brand,naltrexone,32,17096.21939118118,30123.76209118118,no
IL,2010,all,generic,all,3735,165054.171900685,188254.878250685,no
IL,2010,all,generic,bup,306,33889.02606557999,36111.50936557999,no
IL,2010,all,generic,naloxone,15,5040.054972496033,6075.589972496033,no
IL,2010,all,generic,naltrexone,3414,126125.0908626089,146067.7789126089,no
IL,2011,all,brand,all,21852,2801040.99484295,5912448.78281215,no
IL,2011,all,brand,bup,21823,2769747.455818058,5878885.985387259,no
IL,2011,all,brand,naloxone,0,0,0,no
IL,2011,all,brand,naltrexone,29,31293.5390248927,33562.79742489271,no
IL,2011,all,generic,all,3135,117278.0755747293,134399.2278647293,no
IL,2011,all,generic,bup,406,31359.64399603271,33771.92999603271,no
IL,2011,all,generic,naloxone,10,445.3578040435791,494.7600040435791,no
IL,2011,all,generic,naltrexone,2719,85473.07377465305,100132.537864653,no
IL,2012,all,brand,all,35057,4250050.538213668,9198121.386213668,no
IL,2012,all,brand,bup,34979,4201787.190983939,9110750.65158394,no
IL,2012,all,brand,naloxone,0,0,0,no
IL,2012,all,brand,naltrexone,78,48263.34722972931,87370.73462972931,no
IL,2012,all,generic,all,4548,186296.717304025,209360.451535025,no
IL,2012,all,generic,bup,1011,69515.13271882724,73869.62501882725,no
IL,2012,all,generic,naloxone,14,1064.114967433166,1244.120017433166,no
IL,2012,all,generic,naltrexone,3523,115717.4696177646,134246.7064987646,no
IL,2013,all,brand,all,14976,2001920.801211074,3689756.644011074,no
IL,2013,all,brand,bup,14939,1980895.07369378,3649315.890393779,no
IL,2013,all,brand,naloxone,0,0,0,no
IL,2013,all,brand,naltrexone,37,21025.72751729433,40440.75361729434,no
IL,2013,all,generic,all,5003,583381.5687566361,634778.3198874695,no
IL,2013,all,generic,bup,2235,484885.092015022,523229.8811983553,no
IL,2013,all,generic,naloxone,6,56.4754903289581,65.9342903289581,no
IL,2013,all,generic,naltrexone,2762,98440.00125128523,111482.5043987852,no
IL,2014,all,brand,all,9770,1309459.828371054,1914392.241498326,no
IL,2014,all,brand,bup,9750,1294367.323195023,1891525.628922296,no
IL,2014,all,brand,naloxone,0,0,0,no
IL,2014,all,brand,naltrexone,20,15092.50517603097,22866.61257603097,no
IL,2014,all,generic,all,4874,424010.1213352617,457756.1225797493,no
IL,2014,all,generic,bup,1627,317572.8436062418,336734.3388910902,no
IL,2014,all,generic,naloxone,6,3899.660940925376,5210.072940925376,no
IL,2014,all,generic,naltrexone,3241,102537.6167880946,115811.7107477336,no
IL,2015,all,brand,all,11738,1518278.115740186,2180579.934940185,no
IL,2015,all,brand,bup,11661,1478528.485879935,2091709.109779935,no
IL,2015,all,brand,naloxone,5,-930.6321511718753,1985.300048828125,no
IL,2015,all,brand,naltrexone,72,40680.26201142208,86885.52511142209,no
IL,2015,all,generic,all,10478,1189966.993539594,1258713.810041901,no
IL,2015,all,generic,bup,5466,1066774.759726275,1117841.137418583,no
IL,2015,all,generic,naloxone,13,462.8051324523926,599.1999824523925,no
IL,2015,all,generic,naltrexone,4999,122729.4286808661,140273.4726408661,no
IL,2016,all,brand,all,36522,5641499.85646771,8656933.599496447,no
IL,2016,all,brand,bup,35285,4887623.865564735,7025764.263791051,no
IL,2016,all,brand,naloxone,150,7904.102307773175,222291.5379101934,no
IL,2016,all,brand,naltrexone,1087,745971.888595202,1408877.797795202,no
IL,2016,all,generic,all,23125,2883234.634629052,3021026.324776454,no
IL,2016,all,generic,bup,15552,2710411.761105782,2827936.879645782,no
IL,2016,all,generic,naloxone,78,2009.539870127333,2625.224620127333,no
IL,2016,all,generic,naltrexone,7495,170813.3336531422,190464.2205105445,no
IL,2017,all,brand,all,73268,13461422.98526053,20078393.29486299,no
IL,2017,all,brand,bup,68478,10894270.36574499,15618195.27226678,no
IL,2017,all,brand,naloxone,1853,185019.5213069472,304782.0871706087,no
IL,2017,all,brand,naltrexone,2937,2382133.098208593,4155415.935425593,no
IL,2017,all,generic,all,32100,2351934.544137571,2503975.428053549,no
IL,2017,all,generic,bup,21879,2111086.034141212,2229181.188724545,no
IL,2017,all,generic,naloxone,198,3275.484647445891,14210.48958185383,no
IL,2017,all,generic,naltrexone,10023,237573.0253489138,260583.7497471498,no
IL,2018,all,brand,all,83034,20582852.65098758,27641895.71200717,no
IL,2018,all,brand,bup,73047,14879245.84406755,19642350.61603374,no
IL,2018,all,brand,naloxone,4603,483308.0466513735,605838.9479113735,no
IL,2018,all,brand,naltrexone,5384,5220298.760268657,7393706.148062058,no
IL,2018,all,generic,all,36479,1807730.182076607,1966190.529804482,no
IL,2018,all,generic,bup,25340,1597781.326328268,1722654.194212127,no
IL,2018,all,generic,naloxone,261,-2032.590930096036,11753.20593383398,no
IL,2018,all,generic,naltrexone,10878,211981.4466784348,231783.1296585207,no
IN,2010,all,brand,all,16151,2055287.768049737,4199571.656349737,no
IN,2010,all,brand,bup,15938,1948110.023469702,3997479.136169702,no
IN,2010,all,brand,naloxone,0,0,0,no
IN,2010,all,brand,naltrexone,213,107177.7445800348,202092.5201800347,no
IN,2010,all,generic,all,3689,275482.2237879328,305610.2146879329,no
IN,2010,all,generic,bup,2050,226441.8209385932,244748.7763385932,no
IN,2010,all,generic,naloxone,55,458.6389811901751,714.5393311901751,no
IN,2010,all,generic,naltrexone,1584,48581.76386814944,60146.89901814945,no
IN,2011,all,brand,all,19415,3406013.79831747,5471372.135697471,no
IN,2011,all,brand,bup,19143,3128524.580391292,5172177.604591293,no
IN,2011,all,brand,naloxone,0,0,0,no
IN,2011,all,brand,naltrexone,272,277489.2179261777,299194.5311061776,no
IN,2011,all,generic,all,3223,192203.8979322137,216911.9575822137,no
IN,2011,all,generic,bup,1603,150245.3059175297,164923.3774175296,no
IN,2011,all,generic,naloxone,55,.4695393188476409,202.6199893188476,no
IN,2011,all,generic,naltrexone,1565,41958.12247536518,51785.96017536518,no
IN,2012,all,brand,all,23601,4047507.200895115,6745512.518095115,no
IN,2012,all,brand,bup,23393,3926156.333358117,6517107.829558117,no
IN,2012,all,brand,naloxone,0,0,0,no
IN,2012,all,brand,naltrexone,208,121350.8675369976,228404.6885369976,no
IN,2012,all,generic,all,4846,329344.2393324698,364268.6645188335,no
IN,2012,all,generic,bup,2950,245121.882512412,268261.0008487757,no
IN,2012,all,generic,naloxone,138,3465.006443186767,4235.454243186767,no
IN,2012,all,generic,naltrexone,1758,80757.35037687102,91772.20942687104,no
IN,2013,all,brand,all,26851,4411964.278974491,7130833.597872604,no
IN,2013,all,brand,bup,26624,4286327.985451458,6888024.818951459,no
IN,2013,all,brand,naloxone,0,0,0,no
IN,2013,all,brand,naltrexone,227,125636.293523033,242808.7789211452,no
IN,2013,all,generic,all,6189,530676.0154356173,596583.621503799,no
IN,2013,all,generic,bup,4034,477748.1393826815,530690.8162826814,no
IN,2013,all,generic,naloxone,322,6096.429498528451,9125.409598528451,no
IN,2013,all,generic,naltrexone,1833,46831.44655440735,56767.39562258916,no
IN,2014,all,brand,all,28617,4896015.078559666,7468013.749157749,no
IN,2014,all,brand,bup,28247,4667412.098749232,7053622.387217232,no
IN,2014,all,brand,naloxone,1,510.82468086519,570.0738817480719,no
IN,2014,all,brand,naltrexone,369,228092.1551295693,413821.2880587694,no
IN,2014,all,generic,all,6660,679815.7511599741,739624.7915048071,no
IN,2014,all,generic,bup,4145,584222.3730895343,630889.3900895343,no
IN,2014,all,generic,naloxone,535,46623.46165467984,50945.19862967984,no
IN,2014,all,generic,naltrexone,1980,48969.91641575989,57790.20278559288,no
IN,2015,all,brand,all,32355,5580987.098418716,7807168.624902484,no
IN,2015,all,brand,bup,31921,5297857.075751755,7285338.568323755,no
IN,2015,all,brand,naloxone,15,5355.507119816826,8195.909048752021,no
IN,2015,all,brand,naltrexone,419,277774.5155471448,513634.1475299771,no
IN,2015,all,generic,all,11369,1220361.087834807,1300381.561033706,no
IN,2015,all,generic,bup,7228,1022401.090894279,1080448.581194279,no
IN,2015,all,generic,naloxone,519,35447.23391724713,42991.60338347805,no
IN,2015,all,generic,naltrexone,3622,162512.7630232805,176941.3764559487,no
IN,2016,all,brand,all,55918,10356289.32525378,15355594.09434482,no
IN,2016,all,brand,bup,53480,8753628.586490659,12241665.93027703,no
IN,2016,all,brand,naloxone,383,120608.0598947519,423077.5855658314,no
IN,2016,all,brand,naltrexone,2055,1482052.678868365,2690850.578501965,no
IN,2016,all,generic,all,19760,2228705.973826282,2333429.521711887,no
IN,2016,all,generic,bup,12217,1895822.462445143,1966662.15177869,no
IN,2016,all,generic,naloxone,1183,102091.9830450093,117045.6735527823,no
IN,2016,all,generic,naltrexone,6360,230791.5283361297,249721.6963804143,no
IN,2017,all,brand,all,95941,16602702.83816257,24982039.81312994,no
IN,2017,all,brand,bup,90097,12853843.97709761,18689086.63575749,no
IN,2017,all,brand,naloxone,1183,112416.3518188523,158237.7724185397,no
IN,2017,all,brand,naltrexone,4661,3636442.509246114,6134715.404953914,no
IN,2017,all,generic,all,42736,3453958.384895951,3919371.326867756,no
IN,2017,all,generic,bup,32029,3267365.471860305,3402323.453435305,no
IN,2017,all,generic,naloxone,1753,-63045.75439011629,245812.2855366902,no
IN,2017,all,generic,naltrexone,8954,249638.6674257616,271235.5878957616,no
IN,2018,all,brand,all,29123,8263573.806582468,11529097.53578971,no
IN,2018,all,brand,bup,18837,3139993.79586658,4340009.09742423,no
IN,2018,all,brand,naloxone,5060,461560.6721844765,587647.22700477,no
IN,2018,all,brand,naltrexone,5226,4662019.33853141,6601441.211360712,no
IN,2018,all,generic,all,197391,15007425.63884972,15687552.63530809,no
IN,2018,all,generic,bup,185756,14726179.20946768,15296021.80732888,no
IN,2018,all,generic,naloxone,1006,27475.77896882952,116670.9546914302,no
IN,2018,all,generic,naltrexone,10629,253770.6504132105,274859.8732877859,no
KS,2010,all,brand,all,477,112671.9613006612,185552.5546006612,no
KS,2010,all,brand,bup,393,63841.43504222636,102546.8385422264,no
KS,2010,all,brand,naloxone,0,0,0,no
KS,2010,all,brand,naltrexone,84,48830.52625843485,83005.71605843486,no
KS,2010,all,generic,all,891,36868.02877526317,43954.09902526317,no
KS,2010,all,generic,bup,13,1319.294070425359,1426.84227042536,no
KS,2010,all,generic,naloxone,56,214.4363456773145,492.0945956773145,no
KS,2010,all,generic,naltrexone,822,35334.2983591605,42035.16215916049,no
KS,2011,all,brand,all,615,158578.0747925553,222578.9530925553,no
KS,2011,all,brand,bup,568,110089.6382754895,169267.0623754895,no
KS,2011,all,brand,naloxone,0,0,0,no
KS,2011,all,brand,naltrexone,47,48488.43651706581,53311.89071706581,no
KS,2011,all,generic,all,865,34432.76964899672,40553.01839899672,no
KS,2011,all,generic,bup,42,3452.298109663836,3789.727509663836,no
KS,2011,all,generic,naloxone,53,-71.27500434875489,191.3099956512451,no
KS,2011,all,generic,naltrexone,770,31051.74654368164,36571.98089368164,no
KS,2012,all,brand,all,820,187817.4436861829,346145.0151617385,no
KS,2012,all,brand,bup,801,176037.0417553337,324474.9965308893,no
KS,2012,all,brand,naloxone,0,0,0,no
KS,2012,all,brand,naltrexone,19,11780.40193084922,21670.01863084922,no
KS,2012,all,generic,all,928,37656.10389703962,44104.29624703962,no
KS,2012,all,generic,bup,35,4746.42795142351,5118.838551423511,no
KS,2012,all,generic,naloxone,52,-126.8421844190816,227.2481155809184,no
KS,2012,all,generic,naltrexone,841,33036.51813003519,38758.20958003519,no
KS,2013,all,brand,all,459,110429.6725154124,171732.0703296981,no
KS,2013,all,brand,bup,446,102012.810105767,156974.8139200527,no
KS,2013,all,brand,naloxone,0,0,0,no
KS,2013,all,brand,naltrexone,13,8416.86240964543,14757.25640964543,no
KS,2013,all,generic,all,407,37182.64867567721,41426.38527567721,no
KS,2013,all,generic,bup,92,24373.04795034997,26617.80845034997,no
KS,2013,all,generic,naloxone,46,-107.4453398931605,650.1574601068394,no
KS,2013,all,generic,naltrexone,269,12917.04606522041,14158.4193652204,no
KS,2014,all,brand,all,2421,566110.7262520974,773991.3843951251,no
KS,2014,all,brand,bup,2377,536088.9468310035,727627.6697310035,no
KS,2014,all,brand,naloxone,8,1789.152892292399,3960.182135319991,no
KS,2014,all,brand,naltrexone,36,28232.62652880145,42403.53252880146,no
KS,2014,all,generic,all,2831,182340.1870342391,203444.7347342391,no
KS,2014,all,generic,bup,603,123861.1319114738,132967.6291114738,no
KS,2014,all,generic,naloxone,139,3560.84937455771,5586.48112455771,no
KS,2014,all,generic,naltrexone,2089,54918.20574820759,64890.6244982076,no
KS,2015,all,brand,all,1381,328687.932582353,491309.403920685,no
KS,2015,all,brand,bup,1267,301987.8971772136,404640.6390772136,no
KS,2015,all,brand,naloxone,86,4859.769039625775,49875.36117795779,no
KS,2015,all,brand,naltrexone,28,21840.26636551358,36793.40366551358,no
KS,2015,all,generic,all,1577,81367.36063334843,94025.88477274239,no
KS,2015,all,generic,bup,301,57251.88484772141,61569.72641438808,no
KS,2015,all,generic,naloxone,166,3045.930122783658,6953.844872783659,no
KS,2015,all,generic,naltrexone,1110,21069.54566284337,25502.31348557064,no
KS,2016,all,brand,all,1563,339335.26819987,760390.9317843686,no
KS,2016,all,brand,bup,1409,327870.0959139921,460465.3399139921,no
KS,2016,all,brand,naloxone,100,-26082.97433827006,231028.5000462285,no
KS,2016,all,brand,naltrexone,54,37548.14662414791,68897.09182414792,no
KS,2016,all,generic,all,1897,79509.76215574188,87825.79593907521,no
KS,2016,all,generic,bup,420,44703.62669806929,47535.69179806928,no
KS,2016,all,generic,naloxone,169,5482.534964141698,6961.334964141699,no
KS,2016,all,generic,naltrexone,1308,29323.6004935309,33328.76917686423,no
KS,2017,all,brand,all,2858,533882.6532660141,921872.3220308278,no
KS,2017,all,brand,bup,2444,444809.1057697919,659306.3829697919,no
KS,2017,all,brand,naloxone,321,21164.28782023739,145508.803785051,no
KS,2017,all,brand,naltrexone,93,67909.25967598474,117057.1352759847,no
KS,2017,all,generic,all,3120,130150.1783071816,150540.0363176883,no
KS,2017,all,generic,bup,938,83593.7451367195,88190.51932762862,no
KS,2017,all,generic,naloxone,147,-5714.508496592411,4308.357673005226,no
KS,2017,all,generic,naltrexone,2035,52270.94166705446,58041.15931705447,no
KS,2018,all,brand,all,2855,671381.1194414836,906217.6707337088,no
KS,2018,all,brand,bup,2059,479383.6052498776,649052.2561609475,no
KS,2018,all,brand,naloxone,657,61783.63707238407,77866.42225353931,no
KS,2018,all,brand,naltrexone,139,130213.877119222,179298.992319222,no
KS,2018,all,generic,all,3048,125725.1986140785,145876.6502922833,no
KS,2018,all,generic,bup,1130,91054.4064136672,98400.29831744361,no
KS,2018,all,generic,naloxone,122,-5445.862216575484,3478.556816610407,no
KS,2018,all,generic,naltrexone,1796,40116.65441698674,43997.79515822929,no
KY,2010,all,brand,all,37375,5419637.775554097,10687490.0178041,no
KY,2010,all,brand,bup,37308,5384960.97496435,10633962.85831435,no
KY,2010,all,brand,naloxone,3,62.52379023437504,608.569990234375,no
KY,2010,all,brand,naltrexone,64,34614.27679951172,52918.58949951172,no
KY,2010,all,generic,all,3572,706769.9717697423,743388.6956451969,no
KY,2010,all,generic,bup,2844,660130.9236021681,691544.0468021681,no
KY,2010,all,generic,naloxone,206,2033.045036936701,3018.888212391246,no
KY,2010,all,generic,naltrexone,522,44606.00313063751,48825.7606306375,no
KY,2011,all,brand,all,44542,7612775.977097861,11879748.93789786,no
KY,2011,all,brand,bup,44421,7526722.662623204,11769775.1176232,no
KY,2011,all,brand,naloxone,13,573.9470890136718,1074.699989013672,no
KY,2011,all,brand,naltrexone,108,85479.36738564452,108899.1202856445,no
KY,2011,all,generic,all,5156,1163519.2587298,1213519.155434345,no
KY,2011,all,generic,bup,4396,1109112.030156006,1153936.048456006,no
KY,2011,all,generic,naloxone,152,1804.143036114502,2576.169986114502,no
KY,2011,all,generic,naltrexone,608,52603.08553768016,57006.93699222562,no
KY,2012,all,brand,all,58331,9930577.130928539,14182123.95996068,no
KY,2012,all,brand,bup,58274,9898293.149969533,14130996.80940168,no
KY,2012,all,brand,naloxone,13,41.30021213073733,358.2500121307373,no
KY,2012,all,brand,naltrexone,44,32242.680746875,50768.900546875,no
KY,2012,all,generic,all,7655,943720.8808635157,1002823.896513516,no
KY,2012,all,generic,bup,6825,905311.1513798526,955276.4903798525,no
KY,2012,all,generic,naloxone,195,-1855.788209904124,2889.920440095877,no
KY,2012,all,generic,naltrexone,635,40265.5176935673,44657.4856935673,no
KY,2013,all,brand,all,50627,8479859.107192704,11907974.9720927,no
KY,2013,all,brand,bup,50575,8451596.641857985,11859402.41275799,no
KY,2013,all,brand,naloxone,9,2.094398779296872,20.74999877929687,no
KY,2013,all,brand,naltrexone,43,28260.3709359375,48551.8093359375,no
KY,2013,all,generic,all,30737,3007018.735761496,3394684.805897859,no
KY,2013,all,generic,bup,29801,2973750.943487718,3353327.480787718,no
KY,2013,all,generic,naloxone,246,-860.3290973765334,3255.818802623467,no
KY,2013,all,generic,naltrexone,690,34128.12137115416,38101.5063075178,no
KY,2014,all,brand,all,21559,3648890.527328026,4940207.914728025,no
KY,2014,all,brand,bup,21427,3547432.344296618,4788658.394996618,no
KY,2014,all,brand,naloxone,3,774.014029258728,1168.650029258728,no
KY,2014,all,brand,naltrexone,129,100684.1690021484,150380.8697021484,no
KY,2014,all,generic,all,3958,584488.1050173221,630683.8705491403,no
KY,2014,all,generic,bup,3311,558621.8083266541,600416.7464084722,no
KY,2014,all,generic,naloxone,128,5645.723107248901,7189.473757248902,no
KY,2014,all,generic,naltrexone,519,20220.57358341915,23077.65038341915,no
KY,2015,all,brand,all,38401,6526842.953729672,9007841.292561127,no
KY,2015,all,brand,bup,38196,6380846.901221369,8753486.192252822,no
KY,2015,all,brand,naloxone,11,2501.553912991332,5143.370112991332,no
KY,2015,all,brand,naltrexone,194,143494.4985953125,249211.7301953125,no
KY,2015,all,generic,all,32068,3893214.667061543,4236892.139159204,no
KY,2015,all,generic,bup,30613,3850281.492171083,4185208.944339723,no
KY,2015,all,generic,naloxone,210,692.0104047926536,5105.051553690969,no
KY,2015,all,generic,naltrexone,1245,42241.16448566737,46578.14326579096,no
KY,2016,all,brand,all,37139,5277641.454187046,7957058.054025325,no
KY,2016,all,brand,bup,35668,4302205.997574991,6088275.496299429,no
KY,2016,all,brand,naloxone,107,8334.006451746685,71543.984121838,no
KY,2016,all,brand,naltrexone,1364,967101.4501603085,1797238.573604058,no
KY,2016,all,generic,all,35544,3563642.606998074,3729884.268489792,no
KY,2016,all,generic,bup,34345,3542290.541637304,3703126.621205521,no
KY,2016,all,generic,naloxone,567,9406.475261852091,12959.48430185209,no
KY,2016,all,generic,naltrexone,632,11945.59009891838,13798.16298241979,no
KY,2017,all,brand,all,83369,9870993.809225636,14775933.0428433,no
KY,2017,all,brand,bup,80907,8562640.191928456,12525140.71501566,no
KY,2017,all,brand,naloxone,870,110888.9746825321,173501.7578129946,no
KY,2017,all,brand,naltrexone,1592,1197464.642614648,2077290.570014649,no
KY,2017,all,generic,all,163758,12009184.36284324,12621033.81821862,no
KY,2017,all,generic,bup,162792,12012650.39498228,12595744.95087092,no
KY,2017,all,generic,naloxone,417,-13012.41363750115,14369.85058736326,no
KY,2017,all,generic,naltrexone,549,9546.381498462724,10919.01676033525,no
KY,2018,all,brand,all,98480,17673526.17538059,24096888.18265356,no
KY,2018,all,brand,bup,85918,10058261.11277295,13544399.35591622,no
KY,2018,all,brand,naloxone,4885,441138.2138459438,560067.4851756479,no
KY,2018,all,brand,naltrexone,7677,7174126.848761695,9992421.341561694,no
KY,2018,all,generic,all,548672,35051325.77282897,36546676.10793738,no
KY,2018,all,generic,bup,542936,35021752.49918721,36478148.15181393,no
KY,2018,all,generic,naloxone,535,-17281.52534926606,13350.81670545454,no
KY,2018,all,generic,naltrexone,5201,46854.79899102617,55177.13941799263,no
LA,2010,all,brand,all,9372,1646484.600497236,3262035.423997236,no
LA,2010,all,brand,bup,9372,1646484.600497236,3262035.423997236,no
LA,2010,all,brand,naloxone,0,0,0,no
LA,2010,all,brand,naltrexone,0,0,0,no
LA,2010,all,generic,all,871,103923.2787956078,111789.8157456078,no
LA,2010,all,generic,bup,459,79836.67810066629,84824.47190066631,no
LA,2010,all,generic,naloxone,87,503.7132362670898,1052.29998626709,no
LA,2010,all,generic,naltrexone,325,23582.88745867439,25913.04385867439,no
LA,2011,all,brand,all,12745,2802955.102208505,5045124.627408506,no
LA,2011,all,brand,bup,12742,2799791.566774325,5041743.687374325,no
LA,2011,all,brand,naloxone,0,0,0,no
LA,2011,all,brand,naltrexone,3,3163.535434179687,3380.940034179687,no
LA,2011,all,generic,all,1149,166007.3095335653,176762.3259199289,no
LA,2011,all,generic,bup,777,144429.6158982386,152804.7157982386,no
LA,2011,all,generic,naloxone,59,311.7468976273969,658.5972839910334,no
LA,2011,all,generic,naltrexone,313,21265.9467376993,23299.0128376993,no
LA,2012,all,brand,all,17094,4321089.104585601,7344194.684485601,no
LA,2012,all,brand,bup,17038,4283611.357180132,7279501.963880133,no
LA,2012,all,brand,naloxone,0,0,0,no
LA,2012,all,brand,naltrexone,56,37477.74740546875,64692.72060546874,no
LA,2012,all,generic,all,1499,182187.9791953813,193881.5034317449,no
LA,2012,all,generic,bup,1158,165945.9305928531,175571.4262928531,no
LA,2012,all,generic,naloxone,39,26.4172001144409,215.2400001144409,no
LA,2012,all,generic,naltrexone,302,16215.63140241375,18094.83713877739,no
LA,2013,all,brand,all,19874,5062767.304901574,7633526.602919756,no
LA,2013,all,brand,bup,19821,5030141.45518712,7575189.513105304,no
LA,2013,all,brand,naloxone,0,0,0,no
LA,2013,all,brand,naltrexone,53,32625.84971445312,58337.08981445312,no
LA,2013,all,generic,all,2647,439696.5417442063,484386.186639661,no
LA,2013,all,generic,bup,2189,429077.4740080355,470887.4556080356,no
LA,2013,all,generic,naloxone,86,-220.0823519073487,650.0899980926513,no
LA,2013,all,generic,naltrexone,372,10839.15008807819,12848.64103353274,no
LA,2014,all,brand,all,16315,4122401.517941828,5888280.142541829,no
LA,2014,all,brand,bup,16239,4064644.390825683,5801227.751825684,no
LA,2014,all,brand,naloxone,0,0,0,no
LA,2014,all,brand,naltrexone,76,57757.12711614584,87052.39071614583,no
LA,2014,all,generic,all,3571,640139.2288222711,701465.7041722711,no
LA,2014,all,generic,bup,3045,628857.9341986155,687239.6319986156,no
LA,2014,all,generic,naloxone,102,674.7310918976646,1624.120941897665,no
LA,2014,all,generic,naltrexone,424,10606.56353175797,12601.95123175796,no
LA,2015,all,brand,all,25558,6458282.945106772,8914270.266201023,no
LA,2015,all,brand,bup,25445,6392314.226789207,8785470.276589205,no
LA,2015,all,brand,naloxone,2,313.2089494620978,1146.659953613281,no
LA,2015,all,brand,naltrexone,111,65655.50936810311,127653.3296582031,no
LA,2015,all,generic,all,5703,715061.7141724963,792063.3632224962,no
LA,2015,all,generic,bup,4809,700419.7553566961,771953.273856696,no
LA,2015,all,generic,naloxone,134,2077.366872006793,4558.699672006792,no
LA,2015,all,generic,naltrexone,760,12564.59194379354,15551.38969379354,no
LA,2016,all,brand,all,31523,7958234.135384535,11385728.84269966,no
LA,2016,all,brand,bup,31131,7812222.760988656,10933964.03359093,no
LA,2016,all,brand,naloxone,176,16214.48316817885,197110.9091087319,no
LA,2016,all,brand,naltrexone,216,129796.8912277,254653.9,no
LA,2016,all,generic,all,9136,812915.7228024958,867909.7850674958,no
LA,2016,all,generic,bup,7245,786064.3572079358,833338.3567329356,no
LA,2016,all,generic,naloxone,322,5279.326185816262,9000.709985816262,no
LA,2016,all,generic,naltrexone,1569,21572.03940874388,25570.71834874388,no
LA,2017,all,brand,all,51420,13313381.91655141,19755309.66099112,no
LA,2017,all,brand,bup,49528,12820046.55490764,18635798.84618693,no
LA,2017,all,brand,naloxone,782,79025.49236913607,121387.1447846578,no
LA,2017,all,brand,naltrexone,1110,414309.8692746313,998123.6700195313,no
LA,2017,all,generic,all,21893,1992921.403083298,2197348.635398486,no
LA,2017,all,generic,bup,17310,2011054.373444292,2128168.872567019,no
LA,2017,all,generic,naloxone,615,-68705.62864749448,9814.806363147391,no
LA,2017,all,generic,naltrexone,3968,50572.65828650119,59364.95646831937,no
LA,2018,all,brand,all,60158,18708919.11732299,25131961.02777145,no
LA,2018,all,brand,bup,55834,17408586.31528418,23078463.61556599,no
LA,2018,all,brand,naloxone,2427,221033.9981128386,279903.1115503908,no
LA,2018,all,brand,naltrexone,1897,1079298.803925967,1773594.300655067,no
LA,2018,all,generic,all,32635,2698205.811462259,2974838.402576607,no
LA,2018,all,generic,bup,26511,2699137.778065693,2903258.859308119,no
LA,2018,all,generic,naloxone,609,-55624.73729971663,6998.673337654165,no
LA,2018,all,generic,naltrexone,5515,54692.77069628199,64580.86993083329,no
MA,2010,all,brand,all,109443,11457663.11220705,24108363.22115705,no
MA,2010,all,brand,bup,108418,10923203.63798079,23111471.31423079,no
MA,2010,all,brand,naloxone,0,0,0,no
MA,2010,all,brand,naltrexone,1025,534459.4742262609,996891.9069262609,no
MA,2010,all,generic,all,7910,649546.589877866,702908.536777866,no
MA,2010,all,generic,bup,2687,355669.6806750335,380318.9032750336,no
MA,2010,all,generic,naloxone,3,.7524990844726571,23.91999908447266,no
MA,2010,all,generic,naltrexone,5220,293876.1567037479,322565.7135037479,no
MA,2011,all,brand,all,146970,15509755.76412915,34641644.19702914,no
MA,2011,all,brand,bup,145597,14105968.88110624,33125438.29110625,no
MA,2011,all,brand,naloxone,0,0,0,no
MA,2011,all,brand,naltrexone,1373,1403786.883022901,1516205.905922901,no
MA,2011,all,generic,all,11028,809060.017014092,873738.2860140919,no
MA,2011,all,generic,bup,4881,480389.0218129755,513390.0538129755,no
MA,2011,all,generic,naloxone,0,0,0,no
MA,2011,all,generic,naltrexone,6147,328670.9952011165,360348.2322011165,no
MA,2012,all,brand,all,172160,18978028.13194672,46366745.60299672,no
MA,2012,all,brand,bup,169765,17510120.40561537,43736073.74076538,no
MA,2012,all,brand,naloxone,0,0,0,no
MA,2012,all,brand,naltrexone,2395,1467907.726331346,2630671.862231346,no
MA,2012,all,generic,all,12769,998905.3315250739,1074650.255825074,no
MA,2012,all,generic,bup,6122,591938.0573149531,631752.3670149531,no
MA,2012,all,generic,naloxone,6,6.806201144409177,53.95000114440919,no
MA,2012,all,generic,naltrexone,6641,406960.4680089764,442843.9388089764,no
MA,2013,all,brand,all,140735,18680748.38781111,33578641.9773111,no
MA,2013,all,brand,bup,136557,16272917.25208126,29083102.85578126,no
MA,2013,all,brand,naloxone,0,0,0,no
MA,2013,all,brand,naltrexone,4178,2407831.135729848,4495539.121529848,no
MA,2013,all,generic,all,86889,19437559.32774079,21436687.97409079,no
MA,2013,all,generic,bup,79356,19099031.25405629,21062568.7291563,no
MA,2013,all,generic,naloxone,37,188.8887357647129,755.959035764713,no
MA,2013,all,generic,naltrexone,7496,338339.1849487277,373363.2858987277,no
MA,2014,all,brand,all,141576,21886137.97252355,30748428.39670537,no
MA,2014,all,brand,bup,134966,17178927.52793956,23361379.84772138,no
