state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
IA,2018,all,brand,naltrexone,78,24967.953125,yes
IA,2018,all,generic,all,3854,97002.85992431641,yes
IA,2018,all,generic,bup,476,8358.177124023438,yes
IA,2018,all,generic,naloxone,238,3204.122924804688,yes
IA,2018,all,generic,naltrexone,3140,85440.55987548828,yes
ID,2010,all,brand,all,1542,426293.8314208984,no
ID,2010,all,brand,bup,1464,379935.8988037109,no
ID,2010,all,brand,naloxone,0,0,no
ID,2010,all,brand,naltrexone,78,46357.9326171875,no
ID,2010,all,generic,all,570,35671.64465332031,no
ID,2010,all,generic,bup,81,15608.26171875,no
ID,2010,all,generic,naloxone,30,0,no
ID,2010,all,generic,naltrexone,459,20063.38293457031,no
ID,2011,all,brand,all,1641,492396.1092529297,no
ID,2011,all,brand,bup,1574,440366.0916748047,no
ID,2011,all,brand,naloxone,0,0,no
ID,2011,all,brand,naltrexone,67,52030.017578125,no
ID,2011,all,generic,all,904,53595.23636627197,no
ID,2011,all,generic,bup,264,33786.17138671875,no
ID,2011,all,generic,naloxone,73,157.7049026489258,no
ID,2011,all,generic,naltrexone,567,19651.3600769043,no
ID,2012,all,brand,all,1948,580283.2033691406,no
ID,2012,all,brand,bup,1930,580283.2033691406,no
ID,2012,all,brand,naloxone,0,0,no
ID,2012,all,brand,naltrexone,18,0,no
ID,2012,all,generic,all,1266,76696.89528656006,no
ID,2012,all,generic,bup,541,56491.99768066406,no
ID,2012,all,generic,naloxone,75,456.3062973022461,no
ID,2012,all,generic,naltrexone,650,19748.59130859375,no
ID,2013,all,brand,all,1558,439683.146484375,no
ID,2013,all,brand,bup,1526,428730.88671875,no
ID,2013,all,brand,naloxone,0,0,no
ID,2013,all,brand,naltrexone,32,10952.259765625,no
ID,2013,all,generic,all,2109,265897.420715332,no
ID,2013,all,generic,bup,1231,239825.765625,no
ID,2013,all,generic,naloxone,49,0,no
ID,2013,all,generic,naltrexone,829,26071.65509033203,no
ID,2014,all,brand,all,1659,444137.595703125,no
ID,2014,all,brand,bup,1580,382695.38671875,no
ID,2014,all,brand,naloxone,0,0,no
ID,2014,all,brand,naltrexone,79,61442.208984375,no
ID,2014,all,generic,all,2275,230638.0189666748,no
ID,2014,all,generic,bup,1437,204950.1639404297,no
ID,2014,all,generic,naloxone,83,1463.139907836914,no
ID,2014,all,generic,naltrexone,755,24224.7151184082,no
ID,2015,all,brand,all,1861,494764.4660644531,no
ID,2015,all,brand,bup,1814,455867.3527832031,no
ID,2015,all,brand,naloxone,0,0,no
ID,2015,all,brand,naltrexone,47,38897.11328125,no
ID,2015,all,generic,all,2800,220257.944519043,no
ID,2015,all,generic,bup,1810,189355.614074707,no
ID,2015,all,generic,naloxone,94,3166.173522949219,no
ID,2015,all,generic,naltrexone,896,27736.15692138672,no
ID,2016,all,brand,all,2638,614151.0737304688,no
ID,2016,all,brand,bup,2583,612595.5559082031,no
ID,2016,all,brand,naloxone,32,1555.517822265625,no
ID,2016,all,brand,naltrexone,23,0,no
ID,2016,all,generic,all,2924,172711.3539733887,no
ID,2016,all,generic,bup,1882,144139.8752441406,no
ID,2016,all,generic,naloxone,55,389.7251892089844,no
ID,2016,all,generic,naltrexone,987,28181.75354003906,no
ID,2017,all,brand,all,4657,1010182.740234375,no
ID,2017,all,brand,bup,4436,905396.5627441406,no
ID,2017,all,brand,naloxone,130,14012.71850585938,no
ID,2017,all,brand,naltrexone,91,90773.458984375,no
ID,2017,all,generic,all,3492,185916.0348510742,no
ID,2017,all,generic,bup,2385,159085.339050293,no
ID,2017,all,generic,naloxone,95,756.3258056640625,no
ID,2017,all,generic,naltrexone,1012,26074.36999511719,no
ID,2018,all,brand,all,5932,1242526.135253906,yes
ID,2018,all,brand,bup,5534,1156189.720214844,yes
ID,2018,all,brand,naloxone,344,33913.8232421875,yes
ID,2018,all,brand,naltrexone,54,52422.591796875,yes
ID,2018,all,generic,all,4108,159799.7224731445,yes
ID,2018,all,generic,bup,2806,129214.2464599609,yes
ID,2018,all,generic,naloxone,168,3186.409729003906,yes
ID,2018,all,generic,naltrexone,1134,27399.06628417969,yes
IL,2010,all,brand,all,23119,4650309.785644531,no
IL,2010,all,brand,bup,23097,4650309.785644531,no
IL,2010,all,brand,naloxone,0,0,no
IL,2010,all,brand,naltrexone,22,0,no
IL,2010,all,generic,all,3694,160961.9368286133,no
IL,2010,all,generic,bup,309,30439.76019287109,no
IL,2010,all,generic,naloxone,25,0,no
IL,2010,all,generic,naltrexone,3360,130522.1766357422,no
IL,2011,all,brand,all,21875,4608645.386108398,no
IL,2011,all,brand,bup,21844,4608645.386108398,no
IL,2011,all,brand,naloxone,0,0,no
IL,2011,all,brand,naltrexone,31,0,no
IL,2011,all,generic,all,3127,117907.6977539063,no
IL,2011,all,generic,bup,407,26599.52795410156,no
IL,2011,all,generic,naloxone,13,0,no
IL,2011,all,generic,naltrexone,2707,91308.16979980469,no
IL,2012,all,brand,all,35057,7207278.833251953,no
IL,2012,all,brand,bup,34978,7143320.641845703,no
IL,2012,all,brand,naloxone,0,0,no
IL,2012,all,brand,naltrexone,79,63958.19140625,no
IL,2012,all,generic,all,4577,183660.8116760254,no
IL,2012,all,generic,bup,1025,62471.43914794922,no
IL,2012,all,generic,naloxone,21,0,no
IL,2012,all,generic,naltrexone,3531,121189.3725280762,no
IL,2013,all,brand,all,14968,2863048.674316406,no
IL,2013,all,brand,bup,14931,2850427.270019531,no
IL,2013,all,brand,naloxone,0,0,no
IL,2013,all,brand,naltrexone,37,12621.404296875,no
IL,2013,all,generic,all,4971,532463.0640258789,no
IL,2013,all,generic,bup,2228,437595.7594299316,no
IL,2013,all,generic,naloxone,8,0,no
IL,2013,all,generic,naltrexone,2735,94867.30459594727,no
IL,2014,all,brand,all,9766,1477679.303833008,no
IL,2014,all,brand,bup,9747,1477679.303833008,no
IL,2014,all,brand,naloxone,0,0,no
IL,2014,all,brand,naltrexone,19,0,no
IL,2014,all,generic,all,4900,368176.8874511719,no
IL,2014,all,generic,bup,1620,264622.8240966797,no
IL,2014,all,generic,naloxone,10,0,no
IL,2014,all,generic,naltrexone,3270,103554.0633544922,no
IL,2015,all,brand,all,11815,1687596.775146484,no
IL,2015,all,brand,bup,11716,1639383.704833984,no
IL,2015,all,brand,naloxone,4,0,no
IL,2015,all,brand,naltrexone,95,48213.0703125,no
IL,2015,all,generic,all,10532,1083808.998443604,no
IL,2015,all,generic,bup,5487,953408.3955993652,no
IL,2015,all,generic,naloxone,31,0,no
IL,2015,all,generic,naltrexone,5014,130400.6028442383,no
IL,2016,all,brand,all,36553,6712629.358276367,no
IL,2016,all,brand,bup,35301,5504427.588134766,no
IL,2016,all,brand,naloxone,165,120199.5474853516,no
IL,2016,all,brand,naltrexone,1087,1088002.22265625,no
IL,2016,all,generic,all,23068,2638619.890548706,no
IL,2016,all,generic,bup,15532,2461521.544586182,no
IL,2016,all,generic,naloxone,100,212.5410003662109,no
IL,2016,all,generic,naltrexone,7436,176885.8049621582,no
IL,2017,all,brand,all,73284,15718261.36444092,no
IL,2017,all,brand,bup,68474,12281124.78314209,no
IL,2017,all,brand,naloxone,1867,232885.9406738281,no
IL,2017,all,brand,naltrexone,2943,3204250.640625,no
IL,2017,all,generic,all,32112,2223393.197479248,no
IL,2017,all,generic,bup,21853,1975282.676361084,no
IL,2017,all,generic,naloxone,232,3709.880096435547,no
IL,2017,all,generic,naltrexone,10027,244400.6410217285,no
IL,2018,all,brand,all,80184,20871247.10693359,yes
IL,2018,all,brand,bup,71754,14763687.68115234,yes
IL,2018,all,brand,naloxone,3220,335478.05078125,yes
IL,2018,all,brand,naltrexone,5210,5772081.375,yes
IL,2018,all,generic,all,35408,1765460.584259033,yes
IL,2018,all,generic,bup,24562,1529672.691345215,yes
IL,2018,all,generic,naloxone,282,2246.392333984375,yes
IL,2018,all,generic,naltrexone,10564,233541.500579834,yes
IN,2010,all,brand,all,16147,3353832.419921875,no
IN,2010,all,brand,bup,15929,3198549.115234375,no
IN,2010,all,brand,naloxone,0,0,no
IN,2010,all,brand,naltrexone,218,155283.3046875,no
IN,2010,all,generic,all,3702,296230.3142089844,no
IN,2010,all,generic,bup,2049,230851.4248046875,no
IN,2010,all,generic,naloxone,58,0,no
IN,2010,all,generic,naltrexone,1595,65378.88940429688,no
IN,2011,all,brand,all,19411,4358535.792602539,no
IN,2011,all,brand,bup,19140,4126292.359008789,no
IN,2011,all,brand,naloxone,0,0,no
IN,2011,all,brand,naltrexone,271,232243.43359375,no
IN,2011,all,generic,all,3236,209943.9995422363,no
IN,2011,all,generic,bup,1590,152350.3817138672,no
IN,2011,all,generic,naloxone,75,165.8045959472656,no
IN,2011,all,generic,naltrexone,1571,57427.81323242188,no
IN,2012,all,brand,all,23596,5370716.588867188,no
IN,2012,all,brand,bup,23388,5193402.030273438,no
IN,2012,all,brand,naloxone,0,0,no
IN,2012,all,brand,naltrexone,208,177314.55859375,no
IN,2012,all,generic,all,4814,352797.1452636719,no
IN,2012,all,generic,bup,2935,257594.2459716797,no
IN,2012,all,generic,naloxone,135,3897.504333496094,no
IN,2012,all,generic,naltrexone,1744,91305.39495849609,no
IN,2013,all,brand,all,26861,5689116.943115234,no
IN,2013,all,brand,bup,26629,5500612.095458984,no
IN,2013,all,brand,naloxone,0,0,no
IN,2013,all,brand,naltrexone,232,188504.84765625,no
IN,2013,all,generic,all,6105,555606.0594177246,no
IN,2013,all,generic,bup,3991,488035.0299072266,no
IN,2013,all,generic,naloxone,284,4111.124053955078,no
IN,2013,all,generic,naltrexone,1830,63459.90545654297,no
IN,2014,all,brand,all,28617,5965213.875976563,no
IN,2014,all,brand,bup,28244,5644081.399414063,no
IN,2014,all,brand,naloxone,4,0,no
IN,2014,all,brand,naltrexone,369,321132.4765625,no
IN,2014,all,generic,all,6662,679639.2594909668,no
IN,2014,all,generic,bup,4139,576028.4118652344,no
IN,2014,all,generic,naloxone,564,39107.71731567383,no
IN,2014,all,generic,naltrexone,1959,64503.13031005859,no
IN,2015,all,brand,all,32358,6228070.356750488,no
IN,2015,all,brand,bup,31918,5831820.175109863,no
IN,2015,all,brand,naloxone,17,5309.314453125,no
IN,2015,all,brand,naltrexone,423,390940.8671875,no
IN,2015,all,generic,all,11372,1193251.960876465,no
IN,2015,all,generic,bup,7238,986225.065246582,no
IN,2015,all,generic,naloxone,503,24726.60900878906,no
IN,2015,all,generic,naltrexone,3631,182300.2866210938,no
IN,2016,all,brand,all,55942,12167172.32293701,no
IN,2016,all,brand,bup,53499,9806576.721862793,no
IN,2016,all,brand,naloxone,383,271911.1586914063,no
IN,2016,all,brand,naltrexone,2060,2088684.442382813,no
IN,2016,all,generic,all,19780,2158839.614440918,no
IN,2016,all,generic,bup,12258,1796266.199432373,no
IN,2016,all,generic,naloxone,1152,91646.04522705078,no
IN,2016,all,generic,naltrexone,6370,270927.3697814941,no
IN,2017,all,brand,all,95945,19928926.89697266,no
IN,2017,all,brand,bup,90096,15056422.39892578,no
IN,2017,all,brand,naloxone,1188,114753.1484375,no
IN,2017,all,brand,naltrexone,4661,4757751.349609375,no
IN,2017,all,generic,all,42385,3695932.089752197,no
IN,2017,all,generic,bup,31991,3236939.099517822,no
IN,2017,all,generic,naloxone,1442,146454.9565429688,no
IN,2017,all,generic,naltrexone,8952,312538.0336914063,no
IN,2018,all,brand,all,37592,10614971.3425293,yes
IN,2018,all,brand,bup,28084,4999948.802490234,yes
IN,2018,all,brand,naloxone,4250,413994.4970703125,yes
IN,2018,all,brand,naltrexone,5258,5201028.04296875,yes
IN,2018,all,generic,all,169444,13961865.06561279,yes
IN,2018,all,generic,bup,158018,13544652.65393066,yes
IN,2018,all,generic,naloxone,978,89616.7841796875,yes
IN,2018,all,generic,naltrexone,10448,327595.6275024414,yes
KS,2010,all,brand,all,461,127655.8889160156,no
KS,2010,all,brand,bup,383,72250.21606445313,no
KS,2010,all,brand,naloxone,0,0,no
KS,2010,all,brand,naltrexone,78,55405.6728515625,no
KS,2010,all,generic,all,898,39985.42657470703,no
KS,2010,all,generic,bup,17,0,no
KS,2010,all,generic,naloxone,57,0,no
KS,2010,all,generic,naltrexone,824,39985.42657470703,no
KS,2011,all,brand,all,542,111383.4423828125,no
KS,2011,all,brand,bup,495,85764.0546875,no
KS,2011,all,brand,naloxone,0,0,no
KS,2011,all,brand,naltrexone,47,25619.3876953125,no
KS,2011,all,generic,all,895,38301.60205078125,no
KS,2011,all,generic,bup,60,1966.12158203125,no
KS,2011,all,generic,naloxone,49,0,no
KS,2011,all,generic,naltrexone,786,36335.48046875,no
KS,2012,all,brand,all,736,166774.744140625,no
KS,2012,all,brand,bup,718,166774.744140625,no
KS,2012,all,brand,naloxone,0,0,no
KS,2012,all,brand,naltrexone,18,0,no
KS,2012,all,generic,all,983,38876.35852050781,no
KS,2012,all,generic,bup,58,1914.417602539063,no
KS,2012,all,generic,naloxone,56,0,no
KS,2012,all,generic,naltrexone,869,36961.94091796875,no
KS,2013,all,brand,all,492,113275.1640625,no
KS,2013,all,brand,bup,480,113275.1640625,no
KS,2013,all,brand,naloxone,0,0,no
KS,2013,all,brand,naltrexone,12,0,no
KS,2013,all,generic,all,491,26431.12976074219,no
KS,2013,all,generic,bup,123,16187.76721191406,no
KS,2013,all,generic,naloxone,73,0,no
KS,2013,all,generic,naltrexone,295,10243.36254882813,no
KS,2014,all,brand,all,2397,572322.3916015625,no
KS,2014,all,brand,bup,2356,555859.9326171875,no
KS,2014,all,brand,naloxone,3,0,no
KS,2014,all,brand,naltrexone,38,16462.458984375,no
KS,2014,all,generic,all,2835,185109.742980957,no
KS,2014,all,generic,bup,609,109886.5413818359,no
KS,2014,all,generic,naloxone,139,3217.364440917969,no
KS,2014,all,generic,naltrexone,2087,72005.83715820313,no
KS,2015,all,brand,all,1379,340236.71484375,no
KS,2015,all,brand,bup,1270,303787.9375,no
KS,2015,all,brand,naloxone,93,36448.77734375,no
KS,2015,all,brand,naltrexone,16,0,no
KS,2015,all,generic,all,1565,60283.93572998047,no
KS,2015,all,generic,bup,313,27575.72888183594,no
KS,2015,all,generic,naloxone,150,3001.099822998047,no
KS,2015,all,generic,naltrexone,1102,29707.10702514648,no
KS,2016,all,brand,all,1564,501888.4323730469,no
KS,2016,all,brand,bup,1401,331361.2019042969,no
KS,2016,all,brand,naloxone,106,125513.4765625,no
KS,2016,all,brand,naltrexone,57,45013.75390625,no
KS,2016,all,generic,all,1900,66115.16247558594,no
KS,2016,all,generic,bup,412,25454.36444091797,no
KS,2016,all,generic,naloxone,171,2860.777526855469,no
KS,2016,all,generic,naltrexone,1317,37800.0205078125,no
KS,2017,all,brand,all,2882,697698.5059814453,no
KS,2017,all,brand,bup,2467,498324.0723876953,no
KS,2017,all,brand,naloxone,322,108608.1484375,no
KS,2017,all,brand,naltrexone,93,90766.28515625,no
KS,2017,all,generic,all,3130,128455.6389770508,no
KS,2017,all,generic,bup,975,61481.46514892578,no
KS,2017,all,generic,naloxone,133,672.0750122070313,no
KS,2017,all,generic,naltrexone,2022,66302.09881591797,no
KS,2018,all,brand,all,3004,689473.8159179688,yes
KS,2018,all,brand,bup,2152,496459.2612304688,yes
KS,2018,all,brand,naloxone,730,73369.796875,yes
KS,2018,all,brand,naltrexone,122,119644.7578125,yes
KS,2018,all,generic,all,2916,125512.7935791016,yes
KS,2018,all,generic,bup,1050,74692.45727539063,yes
KS,2018,all,generic,naloxone,82,0,yes
KS,2018,all,generic,naltrexone,1784,50820.33630371094,yes
KY,2010,all,brand,all,37312,8459796.274658203,no
KY,2010,all,brand,bup,37278,8459796.274658203,no
KY,2010,all,brand,naloxone,0,0,no
KY,2010,all,brand,naltrexone,34,0,no
KY,2010,all,generic,all,3554,664977.57762146,no
KY,2010,all,generic,bup,2834,619094.0118408203,no
KY,2010,all,generic,naloxone,200,2150.866195678711,no
KY,2010,all,generic,naltrexone,520,43732.69958496094,no
KY,2011,all,brand,all,44499,9433619.341918945,no
KY,2011,all,brand,bup,44428,9406369.243286133,no
KY,2011,all,brand,naloxone,3,0,no
KY,2011,all,brand,naltrexone,68,27250.0986328125,no
KY,2011,all,generic,all,5225,1083845.450973511,no
KY,2011,all,generic,bup,4438,1033439.355834961,no
KY,2011,all,generic,naloxone,150,2933.761764526367,no
KY,2011,all,generic,naltrexone,637,47472.33337402344,no
KY,2012,all,brand,all,58337,11313293.26965332,no
KY,2012,all,brand,bup,58304,11313293.26965332,no
KY,2012,all,brand,naloxone,8,0,no
KY,2012,all,brand,naltrexone,25,0,no
KY,2012,all,generic,all,7665,926203.4661407471,no
KY,2012,all,generic,bup,6822,889214.7206573486,no
KY,2012,all,generic,naloxone,173,1213.780517578125,no
KY,2012,all,generic,naltrexone,670,35774.96496582031,no
KY,2013,all,brand,all,50621,9532090.274475098,no
KY,2013,all,brand,bup,50582,9519778.960998535,no
KY,2013,all,brand,naloxone,5,0,no
KY,2013,all,brand,naltrexone,34,12311.3134765625,no
KY,2013,all,generic,all,30759,3209141.531677246,no
KY,2013,all,generic,bup,29806,3179054.147583008,no
KY,2013,all,generic,naloxone,256,1901.132690429688,no
KY,2013,all,generic,naltrexone,697,28186.25140380859,no
KY,2014,all,brand,all,21570,3951561.493041992,no
KY,2014,all,brand,bup,21435,3846108.545776367,no
KY,2014,all,brand,naloxone,0,0,no
KY,2014,all,brand,naltrexone,135,105452.947265625,no
KY,2014,all,generic,all,3995,551039.2879333496,no
KY,2014,all,generic,bup,3327,536438.9218139648,no
KY,2014,all,generic,naloxone,157,697.86181640625,no
KY,2014,all,generic,naltrexone,511,13902.50430297852,no
KY,2015,all,brand,all,107382,17486789.35058594,no
KY,2015,all,brand,bup,106573,16695097.09082031,no
KY,2015,all,brand,naloxone,13,0,no
KY,2015,all,brand,naltrexone,796,791692.259765625,no
KY,2015,all,generic,all,77643,8521668.398468018,no
KY,2015,all,generic,bup,75071,8422305.629119873,no
KY,2015,all,generic,naloxone,467,14011.93286132813,no
KY,2015,all,generic,naltrexone,2105,85350.83648681641,no
KY,2016,all,brand,all,233971,33446743.05932617,no
KY,2016,all,brand,bup,228946,28384062.51196289,no
KY,2016,all,brand,naloxone,410,371118.0473632813,no
KY,2016,all,brand,naltrexone,4615,4691562.5,no
KY,2016,all,generic,all,70544,6995837.770932198,no
KY,2016,all,generic,bup,66627,6905460.856320381,no
KY,2016,all,generic,naloxone,691,18262.38745117188,no
KY,2016,all,generic,naltrexone,3226,72114.52716064453,no
KY,2017,all,brand,all,118115,20120294.32635498,no
KY,2017,all,brand,bup,110716,13966954.20428467,no
KY,2017,all,brand,naloxone,1504,210666.7470703125,no
KY,2017,all,brand,naltrexone,5895,5942673.375,no
KY,2017,all,generic,all,146633,11148021.26698303,no
KY,2017,all,generic,bup,142188,11066261.66030884,no
KY,2017,all,generic,naloxone,371,6396.370681762695,no
KY,2017,all,generic,naltrexone,4074,75363.23599243164,no
KY,2018,all,brand,all,95972,18106521.98583984,yes
KY,2018,all,brand,bup,85814,11072537.04833984,yes
KY,2018,all,brand,naloxone,3512,334338.1875,yes
KY,2018,all,brand,naltrexone,6646,6699646.75,yes
KY,2018,all,generic,all,407952,27222107.28369141,yes
KY,2018,all,generic,bup,402336,27124252.78057861,yes
KY,2018,all,generic,naloxone,406,6136.892883300781,yes
KY,2018,all,generic,naltrexone,5210,91717.61022949219,yes
LA,2010,all,brand,all,9377,2584956.673828125,no
LA,2010,all,brand,bup,9377,2584956.673828125,no
LA,2010,all,brand,naloxone,0,0,no
LA,2010,all,brand,naltrexone,0,0,no
LA,2010,all,generic,all,866,95235.56988525391,no
LA,2010,all,generic,bup,437,72015.23486328125,no
LA,2010,all,generic,naloxone,86,1116.531921386719,no
LA,2010,all,generic,naltrexone,343,22103.80310058594,no
LA,2011,all,brand,all,12755,3973596.823974609,no
LA,2011,all,brand,bup,12746,3973596.823974609,no
LA,2011,all,brand,naloxone,0,0,no
LA,2011,all,brand,naltrexone,9,0,no
LA,2011,all,generic,all,1141,155425.7154541016,no
LA,2011,all,generic,bup,782,134788.9760742188,no
LA,2011,all,generic,naloxone,34,0,no
LA,2011,all,generic,naltrexone,325,20636.73937988281,no
LA,2012,all,brand,all,17097,5757268.719970703,no
LA,2012,all,brand,bup,17046,5737316.024658203,no
LA,2012,all,brand,naloxone,0,0,no
LA,2012,all,brand,naltrexone,51,19952.6953125,no
LA,2012,all,generic,all,1528,174906.9484863281,no
LA,2012,all,generic,bup,1172,159341.5958251953,no
LA,2012,all,generic,naloxone,36,0,no
LA,2012,all,generic,naltrexone,320,15565.35266113281,no
LA,2013,all,brand,all,19855,5967552.80078125,no
LA,2013,all,brand,bup,19822,5967552.80078125,no
LA,2013,all,brand,naloxone,0,0,no
LA,2013,all,brand,naltrexone,33,0,no
LA,2013,all,generic,all,2637,410544.3505859375,no
LA,2013,all,generic,bup,2177,403754.0440673828,no
LA,2013,all,generic,naloxone,86,0,no
LA,2013,all,generic,naltrexone,374,6790.306518554688,no
LA,2014,all,brand,all,16284,4586765.731201172,no
LA,2014,all,brand,bup,16228,4573160.213623047,no
LA,2014,all,brand,naloxone,0,0,no
LA,2014,all,brand,naltrexone,56,13605.517578125,no
LA,2014,all,generic,all,3624,622625.5529174805,no
LA,2014,all,generic,bup,3069,613150.6787109375,no
LA,2014,all,generic,naloxone,103,720.0032958984375,no
LA,2014,all,generic,naltrexone,452,8754.870910644531,no
LA,2015,all,brand,all,25566,7036508.872436523,no
LA,2015,all,brand,bup,25454,6952151.055053711,no
LA,2015,all,brand,naloxone,4,0,no
LA,2015,all,brand,naltrexone,108,84357.8173828125,no
LA,2015,all,generic,all,5766,727689.6586608887,no
LA,2015,all,generic,bup,4813,708340.9284667969,no
LA,2015,all,generic,naloxone,168,3848.201354980469,no
LA,2015,all,generic,naltrexone,785,15500.52883911133,no
LA,2016,all,brand,all,31512,8969348.904296875,no
LA,2016,all,brand,bup,31114,8637349.53125,no
LA,2016,all,brand,naloxone,182,134345.0419921875,no
LA,2016,all,brand,naltrexone,216,197654.3310546875,no
LA,2016,all,generic,all,9184,822232.6996002197,no
LA,2016,all,generic,bup,7237,782081.7904663086,no
LA,2016,all,generic,naloxone,354,7236.781936645508,no
LA,2016,all,generic,naltrexone,1593,32914.12719726563,no
LA,2017,all,brand,all,51525,15586526.90509033,no
LA,2017,all,brand,bup,49621,14733682.39630127,no
LA,2017,all,brand,naloxone,789,75907.3134765625,no
LA,2017,all,brand,naltrexone,1115,776937.1953125,no
LA,2017,all,generic,all,21901,2104205.703224182,no
LA,2017,all,generic,bup,17276,2006606.807830811,no
LA,2017,all,generic,naloxone,642,11369.60373687744,no
LA,2017,all,generic,naltrexone,3983,86229.29165649414,no
LA,2018,all,brand,all,57862,18975497.40722656,yes
LA,2018,all,brand,bup,54454,17493876.45019531,yes
LA,2018,all,brand,naloxone,1652,159572.14453125,yes
LA,2018,all,brand,naltrexone,1756,1322048.8125,yes
LA,2018,all,generic,all,29498,2526895.027587891,yes
LA,2018,all,generic,bup,23572,2422805.058349609,yes
LA,2018,all,generic,naloxone,654,10220.06420898438,yes
LA,2018,all,generic,naltrexone,5272,93869.90502929688,yes
MA,2010,all,brand,all,109453,19373708.27490234,no
MA,2010,all,brand,bup,108427,18603721.37646484,no
MA,2010,all,brand,naloxone,0,0,no
MA,2010,all,brand,naltrexone,1026,769986.8984375,no
MA,2010,all,generic,all,7899,673268.2567138672,no
MA,2010,all,generic,bup,2675,351729.8255615234,no
MA,2010,all,generic,naloxone,11,0,no
MA,2010,all,generic,naltrexone,5213,321538.4311523438,no
MA,2011,all,brand,all,146971,27766049.41357422,no
MA,2011,all,brand,bup,145598,26589553.41357422,no
MA,2011,all,brand,naloxone,0,0,no
MA,2011,all,brand,naltrexone,1373,1176496,no
MA,2011,all,generic,all,11024,849435.5908203125,no
MA,2011,all,generic,bup,4885,486174.97265625,no
MA,2011,all,generic,naloxone,0,0,no
MA,2011,all,generic,naltrexone,6139,363260.6181640625,no
MA,2012,all,brand,all,172168,36970738.95056152,no
MA,2012,all,brand,bup,169773,34929317.70056152,no
MA,2012,all,brand,naloxone,0,0,no
MA,2012,all,brand,naltrexone,2395,2041421.25,no
MA,2012,all,generic,all,12781,1036513.894897461,no
MA,2012,all,generic,bup,6119,597849.6530761719,no
MA,2012,all,generic,naloxone,10,0,no
MA,2012,all,generic,naltrexone,6652,438664.2418212891,no
MA,2013,all,brand,all,140738,26891176.15087891,no
MA,2013,all,brand,bup,136560,23402437.99462891,no
MA,2013,all,brand,naloxone,0,0,no
MA,2013,all,brand,naltrexone,4178,3488738.15625,no
MA,2013,all,generic,all,86955,19394873.60006714,no
MA,2013,all,generic,bup,79383,19008293.23986816,no
MA,2013,all,generic,naloxone,65,493.2290954589844,no
MA,2013,all,generic,naltrexone,7507,386087.1311035156,no
MA,2014,all,brand,all,141562,24726955.34313965,no
MA,2014,all,brand,bup,134952,18995577.53063965,no
MA,2014,all,brand,naloxone,0,0,no
MA,2014,all,brand,naltrexone,6610,5731377.8125,no
MA,2014,all,generic,all,134115,23446972.7807312,no
MA,2014,all,generic,bup,124184,23072578.88018799,no
MA,2014,all,generic,naloxone,146,2718.184539794922,no
MA,2014,all,generic,naltrexone,9785,371675.716003418,no
MA,2015,all,brand,all,159741,30559774.83361816,no
MA,2015,all,brand,bup,149710,20943991.54162598,no
MA,2015,all,brand,naloxone,31,5927.1982421875,no
MA,2015,all,brand,naltrexone,10000,9609856.09375,no
MA,2015,all,generic,all,156413,21129129.45635986,no
MA,2015,all,generic,bup,144028,20771083.25372314,no
MA,2015,all,generic,naloxone,1330,48834.59582519531,no
MA,2015,all,generic,naltrexone,11055,309211.6068115234,no
MA,2016,all,brand,all,275888,54322780.60986328,no
MA,2016,all,brand,bup,256316,36183863.51123047,no
MA,2016,all,brand,naloxone,1588,164948.9423828125,no
MA,2016,all,brand,naltrexone,17984,17973968.15625,no
MA,2016,all,generic,all,141811,13373499.90945435,no
MA,2016,all,generic,bup,123402,12911421.07922363,no
MA,2016,all,generic,naloxone,3357,146847.5875549316,no
MA,2016,all,generic,naltrexone,15052,315231.2426757813,no
MA,2017,all,brand,all,330215,64159303.25,no
MA,2017,all,brand,bup,301674,43866266.109375,no
MA,2017,all,brand,naloxone,8380,819959.515625,no
MA,2017,all,brand,naltrexone,20161,19473077.625,no
MA,2017,all,generic,all,126339,11142241.15383911,no
MA,2017,all,generic,bup,109524,10742890.87176514,no
MA,2017,all,generic,naloxone,933,31925.77200317383,no
MA,2017,all,generic,naltrexone,15882,367424.5100708008,no
MA,2018,all,brand,all,444562,80647876.66796875,yes
MA,2018,all,brand,bup,413248,60615896.87109375,yes
MA,2018,all,brand,naloxone,11986,1151202.046875,yes
MA,2018,all,brand,naltrexone,19328,18880777.75,yes
MA,2018,all,generic,all,61408,4237305.855407715,yes
MA,2018,all,generic,bup,43026,3831277.867431641,yes
MA,2018,all,generic,naloxone,624,18946.21533203125,yes
MA,2018,all,generic,naltrexone,17758,387081.772644043,yes
MD,2010,all,brand,all,49219,9930373.966552734,no
MD,2010,all,brand,bup,49164,9915671.447998047,no
MD,2010,all,brand,naloxone,2,0,no
MD,2010,all,brand,naltrexone,53,14702.5185546875,no
MD,2010,all,generic,all,3342,289889.3767700195,no
MD,2010,all,generic,bup,1589,235414.8487548828,no
MD,2010,all,generic,naloxone,55,0,no
MD,2010,all,generic,naltrexone,1698,54474.52801513672,no
MD,2011,all,brand,all,73807,16774439.77893066,no
MD,2011,all,brand,bup,73661,16660442.97814941,no
MD,2011,all,brand,naloxone,1,0,no
MD,2011,all,brand,naltrexone,145,113996.80078125,no
MD,2011,all,generic,all,5150,458387.5227661133,no
MD,2011,all,generic,bup,2858,379412.6376342773,no
MD,2011,all,generic,naloxone,72,0,no
