"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2014,32,Nevada,3243000,"Lovelock city, NV",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2014,32,Nevada,3235100,"Incline Village CDP, NV",6,0,3,3,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,1,2,3,5,1,0,0,0,0,0,0,0,0,0,0
2012,32,Nevada,3209700,"Carson City, NV",251,18,163,70,2,16,233,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,230,216,2,26,1,0,6,237,14,0,43,54,136,146,105,0,0,0,0,0,0,0,0,0,0
2011,06,California,0609990,"Calpella CDP, CA",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,06,California,0651042,"Newell CDP, CA",6,0,4,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,2,2,2,4,2,0,0,0,0,0,0,0,0,0,0
2013,06,California,0601640,"American Canyon city, CA",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,06,California,0686930,"Yountville city, CA",7,0,3,4,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,1,2,0,0,1,6,1,0,2,3,2,5,2,0,0,0,0,0,0,0,0,0,0
2015,06,California,0639420,"Lake Almanor Peninsula CDP, CA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,06,California,0634302,"Home Gardens CDP, CA",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,06,California,0614890,"Colton city, CA",33,4,23,6,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,18,6,1,6,0,2,29,4,0,11,11,7,24,9,0,0,0,0,0,0,0,0,0,0
2012,48,Texas,4800160,"Abernathy city, TX",2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2015,48,Texas,4867832,"Silsbee city, TX",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,48,Texas,4815628,"Cloverleaf CDP, TX",5,0,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,1,0,1,0,0,5,0,0,2,2,1,2,3,0,0,0,0,0,0,0,0,0,0
2011,48,Texas,4857200,"Pharr city, TX",98,27,60,11,0,17,81,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,95,68,3,0,0,0,27,38,60,0,25,24,22,69,29,0,0,0,0,0,0,0,0,0,0
2015,48,Texas,4830416,"Granbury city, TX",6,1,0,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,4,1,1,0,0,0,6,0,0,0,3,2,2,4,0,0,0,0,0,0,0,0,0,0
2015,48,Texas,4811428,"Burleson city, TX",16,1,8,7,1,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,4,12,0,0,0,0,15,1,0,2,8,5,4,12,0,0,0,0,0,0,0,0,0,0
2012,21,Kentucky,2112066,"Cambridge city, KY",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2010,21,Kentucky,2128558,"Fort Mitchell city, KY",71,4,41,26,0,22,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,60,8,1,0,0,2,68,3,0,24,19,24,33,38,0,0,0,0,0,0,0,0,0,0
2011,21,Kentucky,2128270,"Fordsville city, KY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2010,21,Kentucky,2160852,"Pikeville city, KY",94,13,64,17,0,16,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,86,4,3,0,0,1,93,1,0,26,19,36,40,54,0,0,0,0,0,0,0,0,0,0
2013,21,Kentucky,2112160,"Campbellsville city, KY",32,0,29,3,0,0,32,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,28,30,2,0,0,0,0,32,0,0,12,5,15,11,21,0,0,0,0,0,0,0,0,0,0
2013,30,Montana,3043375,"Lewistown city, MT",12,1,9,2,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11,0,1,0,0,0,12,0,0,4,3,4,5,7,0,0,0,0,0,0,0,0,0,0
2014,30,Montana,3008950,"Bozeman city, MT",166,8,108,50,3,13,150,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,10,0,0,130,159,2,4,1,0,0,163,3,0,2,24,132,85,81,0,0,0,0,0,0,0,0,0,0
2015,30,Montana,3047425,"Malta city, MT",16,3,11,2,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,12,0,4,0,0,0,16,0,1,3,3,6,12,4,0,0,0,0,0,0,0,0,0,0
2015,37,North Carolina,3738200,"Lilesville town, NC",3,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0
2012,37,North Carolina,3774680,"Windsor town, NC",6,1,3,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,3,0,0,0,1,5,1,0,3,1,1,3,3,0,0,0,0,0,0,0,0,0,0
2012,37,North Carolina,3710680,"Carthage town, NC",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,2,1,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0
2015,37,North Carolina,3765100,"Stoneville town, NC",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,37,North Carolina,3774760,"Wingate town, NC",2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2013,51,Virginia,5150568,"Meadowbrook CDP, VA",3,1,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,3,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0
2014,51,Virginia,5187333,"Woodburn CDP, VA",27,2,20,5,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,17,4,0,4,0,2,27,0,0,2,4,19,15,12,0,0,0,0,0,0,0,0,0,0
2011,51,Virginia,5159416,"Opal CDP, VA",4,1,3,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,3,1,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0
2015,51,Virginia,5141272,"Jonesville town, VA",6,2,3,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,1,2,1,4,2,0,0,0,0,0,0,0,0,0,0
2013,51,Virginia,5123732,"Dulles Town Center CDP, VA",111,11,88,12,1,4,106,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,2,0,0,78,85,11,1,9,1,4,106,5,0,23,34,43,70,41,0,0,0,0,0,0,0,0,0,0
2014,51,Virginia,5131488,"Glenvar CDP, VA",2,0,2,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2011,51,Virginia,5152952,"Montross town, VA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015,51,Virginia,5148952,"Manassas city, VA",85,6,52,27,1,4,80,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,67,50,16,1,6,0,12,68,17,0,16,22,41,41,44,0,0,0,0,0,0,0,0,0,0
2013,06,California,0642524,"Lompoc city, CA",503,36,427,40,1,5,497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503,386,38,9,34,2,34,360,143,1,240,137,89,402,101,0,0,0,0,0,0,0,0,0,0
2012,06,California,0647766,"Milpitas city, CA",11,1,8,2,0,1,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,8,1,0,0,0,2,7,4,0,4,2,4,5,6,0,0,0,0,0,0,0,0,0,0
2011,06,California,0673906,"Stanford CDP, CA",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2010,06,California,0686972,"Yuba City city, CA",53,10,32,11,0,6,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,32,2,2,12,1,4,46,7,0,11,14,18,21,32,0,0,0,0,0,0,0,0,0,0
2011,05,Arkansas,0544210,"Marked Tree city, AR",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,05,Arkansas,0518550,"Des Arc city, AR",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,05,Arkansas,0568330,"Sweet Home CDP, AR",19,3,11,5,1,2,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,16,16,3,0,0,0,0,19,0,0,1,4,11,13,6,0,0,0,0,0,0,0,0,0,0
2011,05,Arkansas,0529290,"Hackett city, AR",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,48,Texas,4815436,"Cleveland city, TX",7,0,7,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,2,0,1,0,0,6,1,0,5,2,0,4,3,0,0,0,0,0,0,0,0,0,0
2011,48,Texas,4816432,"Conroe city, TX",134,14,94,26,2,18,114,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,131,91,30,4,0,3,6,109,25,0,32,30,58,54,80,0,0,0,0,0,0,0,0,0,0
2013,48,Texas,4826808,"Fort Stockton city, TX",15,0,14,1,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12,1,0,0,0,2,6,9,0,6,7,2,15,0,0,0,0,0,0,0,0,0,0,0
2011,48,Texas,4842820,"Lindale city, TX",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2012,48,Texas,4829876,"Glen Rose city, TX",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3624229,"Elmira city, NY",48,7,26,15,1,17,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,43,1,0,2,0,2,48,0,0,18,8,15,23,25,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3620126,"Delhi village, NY",2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2011,36,New York,3602066,"Amsterdam city, NY",6,2,3,1,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,1,0,0,6,0,0,1,1,2,5,1,0,0,0,0,0,0,0,0,0,0
2011,36,New York,3630598,"Greenvale CDP, NY",5,1,3,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,1,1,0,2,3,2,0,0,0,0,0,0,0,0,0,0
2011,36,New York,3642279,"Lido Beach CDP, NY",7,0,6,1,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,2,0,0,0,1,6,1,0,4,2,1,6,1,0,0,0,0,0,0,0,0,0,0
2014,36,New York,3682744,"Woodbury CDP, NY",12,1,10,1,0,0,12,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,9,3,0,0,0,0,10,2,0,1,1,9,9,3,0,0,0,0,0,0,0,0,0,0
2011,36,New York,3672554,"Syosset CDP, NY",34,6,22,6,0,8,26,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,26,27,3,0,1,0,3,29,5,0,12,6,10,23,11,0,0,0,0,0,0,0,0,0,0
2015,36,New York,3667510,"Skaneateles village, NY",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3604286,"Balmville CDP, NY",2,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2013,36,New York,3648010,"Monsey CDP, NY",4,0,2,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,2,0,0,4,0,0,0,1,3,2,2,0,0,0,0,0,0,0,0,0,0
2015,36,New York,3678696,"Watkins Glen village, NY",4,0,1,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0
2012,17,Illinois,1765338,"Rolling Meadows city, IL",49,1,30,18,1,2,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,26,15,1,2,0,5,42,7,0,10,15,23,28,21,0,0,0,0,0,0,0,0,0,0
2012,17,Illinois,1748242,"Melrose Park village, IL",8,3,2,3,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,3,2,0,0,2,3,5,0,1,2,2,2,6,0,0,0,0,0,0,0,0,0,0
2011,17,Illinois,1733383,"Harvey city, IL",4,0,1,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,4,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0
2015,17,Illinois,1723620,"Elmhurst city, IL",4,0,4,0,0,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,4,0,0,1,0,3,3,1,0,0,0,0,0,0,0,0,0,0
2015,17,Illinois,1777863,"Vienna city, IL",25,2,8,15,0,1,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,19,24,0,1,0,0,0,24,1,0,12,2,9,8,17,0,0,0,0,0,0,0,0,0,0
2012,17,Illinois,1784038,"Yorkville city, IL",4,2,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,4,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0
2015,48,Texas,4829336,"Georgetown city, TX",20,0,18,2,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,19,14,6,0,0,0,0,15,5,0,2,6,12,7,13,0,0,0,0,0,0,0,0,0,0
2015,48,Texas,4819528,"Decatur city, TX",11,0,7,4,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,2,1,0,0,2,11,0,0,1,5,5,6,5,0,0,0,0,0,0,0,0,0,0
2013,04,Arizona,0428380,"Goodyear city, AZ",30,5,20,5,0,7,23,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,23,25,1,0,0,0,4,25,5,0,11,4,10,19,11,0,0,0,0,0,0,0,0,0,0
2010,04,Arizona,0433280,"Holbrook city, AZ",59,8,35,16,0,20,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,14,42,3,11,0,0,3,56,3,4,13,15,19,37,22,0,0,0,0,0,0,0,0,0,0
2012,04,Arizona,0467800,"Snowflake town, AZ",8,1,6,1,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,7,1,0,1,2,4,5,3,0,0,0,0,0,0,0,0,0,0
2014,04,Arizona,0409690,"Camp Verde town, AZ",47,4,24,19,5,22,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,13,39,0,6,0,0,2,46,1,0,13,12,18,23,24,0,0,0,0,0,0,0,0,0,0
2010,48,Texas,4805528,"Bandera city, TX",2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2011,48,Texas,4833146,"Helotes city, TX",3,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,2,2,1,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0
2014,48,Texas,4842028,"Leary city, TX",11,0,6,5,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,0,0,0,0,0,11,0,0,2,1,8,8,3,0,0,0,0,0,0,0,0,0,0
2012,48,Texas,4854960,"Panhandle town, TX",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,48,Texas,4850100,"Murphy city, TX",2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2013,48,Texas,4853388,"Odessa city, TX",83,10,48,25,0,26,57,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,4,0,0,71,58,8,2,0,0,15,47,36,1,35,20,17,49,34,0,0,0,0,0,0,0,0,0,0
2010,48,Texas,4862816,"Rocksprings town, TX",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,48,Texas,4876816,"Waxahachie city, TX",7,0,5,2,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,3,0,0,0,0,6,1,0,3,1,3,3,4,0,0,0,0,0,0,0,0,0,0
2012,22,Louisiana,2248400,"Mansura town, LA",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2011,22,Louisiana,2237445,"Iowa town, LA",3,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,2,1,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0
2012,22,Louisiana,2241400,"Lake Providence town, LA",2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2011,22,Louisiana,2283335,"Youngsville city, LA",3,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,3,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0
2012,22,Louisiana,2262770,"Provencal village, LA",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,3,0,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0
2013,22,Louisiana,2262070,"Port Sulphur CDP, LA",14,0,7,7,0,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,6,0,0,0,0,14,0,0,9,4,1,9,5,0,0,0,0,0,0,0,0,0,0
2014,22,Louisiana,2274060,"Sunset town, LA",6,0,4,2,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,4,0,0,0,0,6,0,0,3,1,2,1,5,0,0,0,0,0,0,0,0,0,0
2013,26,Michigan,2645540,"L'Anse village, MI",5,0,2,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,2,2,1,2,3,0,0,0,0,0,0,0,0,0,0
2011,26,Michigan,2684500,"Watervliet city, MI",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,26,Michigan,2615000,"Cheboygan city, MI",6,0,2,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,1,5,0,5,1,0,0,0,0,0,0,0,0,0,0
2015,26,Michigan,2655960,"Mount Morris city, MI",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2014,26,Michigan,2685700,"West Ishpeming CDP, MI",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2013,26,Michigan,2635760,"Gwinn CDP, MI",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2010,27,Minnesota,2720618,"Farmington city, MN",552,74,438,40,0,2,550,0,0,0,0,0,0,0,543,0,0,0,5,0,0,0,0,0,0,0,4,531,4,4,5,0,8,528,24,1,109,205,163,440,112,0,0,0,0,0,0,0,0,0,0
2015,27,Minnesota,2770924,"Winnebago city, MN",8,0,5,3,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,0,0,1,0,0,8,0,0,7,0,1,4,4,0,0,0,0,0,0,0,0,0,0
2010,27,Minnesota,2731040,"International Falls city, MN",197,31,130,36,0,36,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,72,0,0,123,189,0,2,0,1,5,191,6,1,38,58,69,144,53,0,0,0,0,0,0,0,0,0,0
2015,27,Minnesota,2720420,"Falcon Heights city, MN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2014,27,Minnesota,2767846,"Walnut Grove city, MN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2014,27,Minnesota,2716084,"Donnelly city, MN",13,2,9,2,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,1,0,0,0,0,13,0,0,1,2,8,10,3,0,0,0,0,0,0,0,0,0,0
2011,55,Wisconsin,5531000,"Green Bay city, WI",236,23,172,41,1,52,183,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,44,0,0,0,178,219,5,2,6,0,4,226,10,3,50,46,114,142,94,0,0,0,0,0,0,0,0,0,0
2015,55,Wisconsin,5564100,"Portage city, WI",16,0,13,3,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,13,3,0,0,0,0,15,1,0,3,2,11,9,7,0,0,0,0,0,0,0,0,0,0
2011,55,Wisconsin,5560200,"Oregon village, WI",3,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,1,0,0,0,0,3,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0
2011,55,Wisconsin,5527000,"Fox Lake city, WI",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2013,55,Wisconsin,5568175,"Ripon city, WI",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2013,55,Wisconsin,5504400,"Baldwin village, WI",5,2,1,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,0,0,3,2,3,0,0,0,0,0,0,0,0,0,0
2011,55,Wisconsin,5540275,"Kohler village, WI",2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2014,24,Maryland,2442550,"Jessup CDP, MD",72,1,64,7,0,0,72,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,71,50,19,0,1,0,2,68,4,0,15,19,37,28,44,0,0,0,0,0,0,0,0,0,0
