state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,medicaid_enrollment,percap_rx,percap_spending,futurerevision
HI,2015,1,all,naltrexone,143,43605.91516113281,198889,.71899402,219.2475,no
HI,2015,2,all,all,1652,1716052.911376953,198889,8.3061409,8628.1943,no
HI,2015,2,all,bup,1502,1681821.934692383,198889,7.5519509,8456.083,no
HI,2015,2,all,naloxone,4,0,198889,.020111721,0,no
HI,2015,2,all,naltrexone,146,34230.97668457031,198889,.73407781,172.11096,no
HI,2015,3,all,all,1802,1663226.920043945,198889,9.0603304,8362.5889,no
HI,2015,3,all,bup,1619,1630816.287353516,198889,8.1402187,8199.6309,no
HI,2015,3,all,naloxone,8,0,198889,.040223442,0,no
HI,2015,3,all,naltrexone,175,32410.63269042969,198889,.87988776,162.9584,no
HI,2015,4,all,all,1773,1317024.264007568,198889,8.9145203,6621.9063,no
HI,2015,4,all,bup,1580,1286715.108398438,198889,7.9441295,6469.5137,no
HI,2015,4,all,naloxone,8,0,198889,.040223442,0,no
HI,2015,4,all,naltrexone,185,30309.15560913086,198889,.93016708,152.39232,no
HI,2016,1,all,all,1608,1574022.576965332,187574,8.5726166,8391.4756,no
HI,2016,1,all,bup,1480,1553265.185852051,187574,7.8902192,8280.8125,no
HI,2016,1,all,naloxone,5,0,187574,.026656147,0,no
HI,2016,1,all,naltrexone,123,20757.39111328125,187574,.65574121,110.66241,no
HI,2016,2,all,all,1889,2236460.768554688,187574,10.070692,11923.085,no
HI,2016,2,all,bup,1730,2222837.92590332,187574,9.2230263,11850.459,no
HI,2016,2,all,naloxone,8,0,187574,.042649835,0,no
HI,2016,2,all,naltrexone,151,13622.84265136719,187574,.80501562,72.626495,no
HI,2016,3,all,all,1927,2145899.22076416,187574,10.273279,11440.28,no
HI,2016,3,all,bup,1762,2134571.420898438,187574,9.3936262,11379.89,no
HI,2016,3,all,naloxone,10,0,187574,.053312294,0,no
HI,2016,3,all,naltrexone,155,11327.79986572266,187574,.82634056,60.391098,no
HI,2016,4,all,all,2291,340868.6590881348,187574,12.213846,1817.249,no
HI,2016,4,all,bup,2077,335693.9774169922,187574,11.072963,1789.6615,no
HI,2016,4,all,naloxone,10,0,187574,.053312294,0,no
HI,2016,4,all,naltrexone,204,5174.681671142578,187574,1.0875708,27.587414,no
HI,2017,1,all,all,2018,335898.3049316406,187574,10.758421,1790.7509,per capita
HI,2017,1,all,bup,1812,330841.3167724609,187574,9.6601877,1763.7909,per capita
HI,2017,1,all,naloxone,12,0,187574,.063974753,0,per capita
HI,2017,1,all,naltrexone,194,5056.988159179688,187574,1.0342585,26.959963,per capita
HI,2017,2,all,all,2151,342781.3721313477,187574,11.467474,1827.446,per capita
HI,2017,2,all,bup,1896,337128.2250976563,187574,10.10801,1797.3079,per capita
HI,2017,2,all,naloxone,28,0,187574,.14927442,0,per capita
HI,2017,2,all,naltrexone,227,5653.147033691406,187574,1.2101891,30.138224,per capita
HI,2017,3,all,all,1709,289304.0061950684,187574,9.1110706,1542.3459,per capita
HI,2017,3,all,bup,1514,284126.4525146484,187574,8.0714808,1514.7433,per capita
HI,2017,3,all,naloxone,29,1319.17333984375,187574,.15460564,7.0328155,per capita
HI,2017,3,all,naltrexone,166,3858.380340576172,187574,.88498408,20.56991,per capita
HI,2017,4,all,all,1645,265114.3313598633,187574,8.7698717,1413.3853,per capita
HI,2017,4,all,bup,1432,257424.4005126953,187574,7.6343203,1372.3885,per capita
HI,2017,4,all,naloxone,46,4137.2509765625,187574,.24523655,22.056633,per capita
HI,2017,4,all,naltrexone,167,3552.679870605469,187574,.89031529,18.940151,per capita
HI,2018,1,all,all,2292,322504.5444946289,187574,12.219177,1719.3457,per capita
HI,2018,1,all,bup,2022,313711.9886474609,187574,10.779746,1672.4706,per capita
HI,2018,1,all,naloxone,44,4525.6494140625,187574,.23457409,24.127275,per capita
HI,2018,1,all,naltrexone,226,4266.906433105469,187574,1.2048578,22.747856,per capita
HI,2018,2,all,all,2452,347788.5836181641,187574,13.072174,1854.1406,per capita
HI,2018,2,all,bup,2066,331514.3532714844,187574,11.014319,1767.379,per capita
HI,2018,2,all,naloxone,117,10922.2685546875,187574,.62375385,58.229118,per capita
HI,2018,2,all,naltrexone,269,5351.961791992188,187574,1.4341006,28.532536,per capita
HI,2018,3,all,all,2003,308813.3807983398,187574,10.678452,1646.355,yes
HI,2018,3,all,bup,1702,295974.8922729492,187574,9.0737524,1577.91,yes
HI,2018,3,all,naloxone,84,7780.7958984375,187574,.44782326,41.481205,yes
HI,2018,3,all,naltrexone,217,5057.692626953125,187574,1.1568768,26.963718,yes
IA,2010,1,all,all,440,84337.03955078125,326608,1.3471807,258.22098,no
IA,2010,1,all,bup,291,67906.22900390625,326608,.89097631,207.91354,no
IA,2010,1,all,naloxone,7,0,326608,.02143242,0,no
IA,2010,1,all,naltrexone,142,16430.810546875,326608,.43477196,50.307434,no
IA,2010,2,all,all,474,92058.34375,326608,1.4512811,281.86188,no
IA,2010,2,all,bup,327,73441.80517578125,326608,1.0012002,224.86223,no
IA,2010,2,all,naloxone,10,0,326608,.030617744,0,no
IA,2010,2,all,naltrexone,137,18616.53857421875,326608,.4194631,56.999641,no
IA,2010,3,all,all,485,83846.8291015625,326608,1.4849606,256.72006,no
IA,2010,3,all,bup,327,69719.58618164063,326608,1.0012002,213.46564,no
IA,2010,3,all,naloxone,9,0,326608,.027555969,0,no
IA,2010,3,all,naltrexone,149,14127.24291992188,326608,.45620438,43.254429,no
IA,2010,4,all,all,462,72624.92492675781,326608,1.4145397,222.36113,no
IA,2010,4,all,bup,295,64109.53881835938,326608,.90322345,196.28894,no
IA,2010,4,all,naloxone,4,0,326608,.012247098,0,no
IA,2010,4,all,naltrexone,163,8515.386108398438,326608,.49906921,26.072191,no
IA,2011,1,all,all,496,77683.17578125,304901,1.6267575,254.78163,no
IA,2011,1,all,bup,318,69316.43786621094,304901,1.0429615,227.34081,no
IA,2011,1,all,naloxone,14,0,304901,.045916542,0,no
IA,2011,1,all,naltrexone,164,8366.737915039063,304901,.53787953,27.440834,no
IA,2011,2,all,all,556,85680.78051757813,304901,1.8235427,281.01181,no
IA,2011,2,all,bup,366,76606.20190429688,304901,1.2003896,251.24944,no
IA,2011,2,all,naloxone,7,0,304901,.022958271,0,no
IA,2011,2,all,naltrexone,183,9074.57861328125,304901,.60019481,29.762377,no
IA,2011,3,all,all,621,100831.7724609375,304901,2.0367267,330.70331,no
IA,2011,3,all,bup,427,92491.41333007813,304901,1.4004545,303.349,no
IA,2011,3,all,naloxone,11,0,304901,.036077283,0,no
IA,2011,3,all,naltrexone,183,8340.359130859375,304901,.60019481,27.354319,no
IA,2011,4,all,all,655,111175.9157714844,304901,2.1482382,364.62955,no
IA,2011,4,all,bup,458,102546.2116699219,304901,1.5021269,336.32626,no
IA,2011,4,all,naloxone,4,0,304901,.013119012,0,no
IA,2011,4,all,naltrexone,193,8629.7041015625,304901,.63299233,28.303299,no
IA,2012,1,all,all,660,112246.6357421875,314034,2.1016831,357.43466,no
IA,2012,1,all,bup,459,104161.8041992188,314034,1.4616252,331.68958,no
IA,2012,1,all,naloxone,10,0,314034,.031843685,0,no
IA,2012,1,all,naltrexone,191,8084.83154296875,314034,.60821438,25.745083,no
IA,2012,2,all,all,624,107863.4985351563,314034,1.987046,343.47714,no
IA,2012,2,all,bup,431,99364.09448242188,314034,1.3724629,316.4119,no
IA,2012,2,all,naloxone,7,0,314034,.02229058,0,no
IA,2012,2,all,naltrexone,186,8499.404052734375,314034,.59229255,27.065235,no
IA,2012,3,all,all,627,133083.7629394531,314034,1.9965991,423.78775,no
IA,2012,3,all,bup,440,124509.216796875,314034,1.4011222,396.48325,no
IA,2012,3,all,naloxone,5,0,314034,.015921842,0,no
IA,2012,3,all,naltrexone,182,8574.546142578125,314034,.57955509,27.304516,no
IA,2012,4,all,all,646,140750.6539306641,314034,2.0571022,448.20197,no
IA,2012,4,all,bup,427,132105.8903808594,314034,1.3597254,420.67386,no
IA,2012,4,all,naloxone,8,0,314034,.025474949,0,no
IA,2012,4,all,naltrexone,211,8644.763549804688,314034,.67190176,27.528112,no
IA,2013,1,all,all,590,120975.7101745605,337628,1.7474854,358.31067,no
IA,2013,1,all,bup,374,113176.6649169922,337628,1.107728,335.21112,no
IA,2013,1,all,naloxone,16,0,337628,.047389433,0,no
IA,2013,1,all,naltrexone,200,7799.045257568359,337628,.59236795,23.099522,no
IA,2013,2,all,all,562,90035.37512207031,337628,1.6645539,266.67035,no
IA,2013,2,all,bup,338,79641.111328125,337628,1.0011019,235.8842,no
IA,2013,2,all,naloxone,13,0,337628,.038503915,0,no
IA,2013,2,all,naltrexone,211,10394.26379394531,337628,.62494814,30.786142,no
IA,2013,3,all,all,587,90779.67156982422,337628,1.7385999,268.87482,no
IA,2013,3,all,bup,368,82416.51806640625,337628,1.089957,244.10451,no
IA,2013,3,all,naloxone,20,0,337628,.059236795,0,no
IA,2013,3,all,naltrexone,199,8363.153503417969,337628,.58940607,24.770319,no
IA,2013,4,all,all,695,100229.3580322266,337628,2.0584786,296.86328,no
IA,2013,4,all,bup,496,93526.234375,337628,1.4690725,277.0097,no
IA,2013,4,all,naloxone,23,0,337628,.068122312,0,no
IA,2013,4,all,naltrexone,176,6703.123657226563,337628,.52128381,19.853577,no
IA,2014,1,all,all,907,123481.2380065918,415573,2.1825287,297.13489,no
IA,2014,1,all,bup,587,112868.7604980469,415573,1.4125075,271.5979,no
IA,2014,1,all,naloxone,24,321.4128112792969,415573,.057751585,.77342081,no
IA,2014,1,all,naltrexone,296,10291.06469726563,415573,.71226954,24.763556,no
IA,2014,2,all,all,1033,130871.8998413086,415573,2.4857244,314.91916,no
IA,2014,2,all,bup,652,117743.4606323242,415573,1.5689181,283.32797,no
IA,2014,2,all,naloxone,15,0,415573,.03609474,0,no
IA,2014,2,all,naltrexone,366,13128.43920898438,415573,.88071167,31.591175,no
IA,2014,3,all,all,1090,131743.3060302734,415573,2.6228845,317.01605,no
IA,2014,3,all,bup,682,118570.853515625,415573,1.6411076,285.31894,no
IA,2014,3,all,naloxone,37,0,415573,.089033693,0,no
IA,2014,3,all,naltrexone,371,13172.45251464844,415573,.89274329,31.697084,no
IA,2014,4,all,all,1143,130790.0726318359,415573,2.7504194,314.72226,no
IA,2014,4,all,bup,677,114816.6036376953,415573,1.629076,276.28503,no
IA,2014,4,all,naloxone,53,771.6812744140625,415573,.12753475,1.856909,no
IA,2014,4,all,naltrexone,413,15201.78771972656,415573,.99380857,36.580307,no
IA,2015,1,all,all,1211,142810.121887207,440500,2.7491486,324.20004,no
IA,2015,1,all,bup,684,125036.822265625,440500,1.552781,283.85205,no
IA,2015,1,all,naloxone,21,0,440500,.047673099,0,no
IA,2015,1,all,naltrexone,506,17773.29962158203,440500,1.1486946,40.348011,no
IA,2015,2,all,all,1366,163321.9098510742,440500,3.1010215,370.76483,no
IA,2015,2,all,bup,737,143907.4684448242,440500,1.6730988,326.69119,no
IA,2015,2,all,naloxone,25,0,440500,.056753688,0,no
IA,2015,2,all,naltrexone,604,19414.44140625,440500,1.3711691,44.073647,no
IA,2015,3,all,all,1472,194189.2901000977,440500,3.3416572,440.83835,no
IA,2015,3,all,bup,835,172906.7678222656,440500,1.8955733,392.52386,no
IA,2015,3,all,naloxone,20,0,440500,.045402952,0,no
IA,2015,3,all,naltrexone,617,21282.52227783203,440500,1.400681,48.314465,no
IA,2015,4,all,all,1458,192485.9069519043,440500,3.3098752,436.97141,no
IA,2015,4,all,bup,740,169070.6743164063,440500,1.6799092,383.81537,no
IA,2015,4,all,naloxone,26,0,440500,.059023835,0,no
IA,2015,4,all,naltrexone,692,23415.23263549805,440500,1.5709422,53.156033,no
IA,2016,1,all,all,1153,123567.5329589844,453739,2.5411084,272.33176,no
IA,2016,1,all,bup,415,100847.291809082,453739,.91462272,222.25838,no
IA,2016,1,all,naloxone,15,0,453739,.033058655,0,no
IA,2016,1,all,naltrexone,723,22720.24114990234,453739,1.5934271,50.073372,no
IA,2016,2,all,all,1150,138305.9300537109,453739,2.5344968,304.81384,no
IA,2016,2,all,bup,610,125845.494140625,453739,1.3443853,277.35217,no
IA,2016,2,all,naloxone,55,0,453739,.12121506,0,no
IA,2016,2,all,naltrexone,485,12460.43591308594,453739,1.0688964,27.461681,no
IA,2016,3,all,all,1243,136194.7644958496,453739,2.7394605,300.16104,no
IA,2016,3,all,bup,630,121508.8773193359,453739,1.3884634,267.79465,no
IA,2016,3,all,naloxone,74,946.2642211914063,453739,.16308935,2.0854814,no
IA,2016,3,all,naltrexone,539,13739.62295532227,453739,1.1879076,30.280895,no
IA,2016,4,all,all,1184,148215.153503418,453739,2.6094296,326.65289,no
IA,2016,4,all,bup,598,130214.4093017578,453739,1.3179383,286.98087,no
IA,2016,4,all,naloxone,104,3155.03759765625,453739,.22920665,6.9534197,no
IA,2016,4,all,naltrexone,482,14845.70660400391,453739,1.0622847,32.718605,no
IA,2017,1,all,all,1420,139609.0952148438,453739,3.1295524,307.68591,per capita
IA,2017,1,all,bup,904,124571.1193847656,453739,1.9923348,274.54355,per capita
IA,2017,1,all,naloxone,78,743.2236328125,453739,.171905,1.6379981,per capita
IA,2017,1,all,naltrexone,438,14294.75219726563,453739,.96531266,31.504351,per capita
IA,2017,2,all,all,2641,232688.7058105469,453739,5.8205266,512.82501,per capita
IA,2017,2,all,bup,1913,188711.9658203125,453739,4.2160802,415.90424,per capita
IA,2017,2,all,naloxone,87,1040.102416992188,453739,.19174019,2.2922924,per capita
IA,2017,2,all,naltrexone,641,42936.63757324219,453739,1.4127064,94.628494,per capita
IA,2017,3,all,all,3274,256098.5534057617,453739,7.2156019,564.41821,per capita
IA,2017,3,all,bup,2501,206703.7927246094,453739,5.5119796,455.55658,per capita
IA,2017,3,all,naloxone,93,583.3002319335938,453739,.20496364,1.2855413,per capita
IA,2017,3,all,naltrexone,680,48811.46044921875,453739,1.4986589,107.57607,per capita
IA,2017,4,all,all,4534,308850.1051330566,453739,9.9925289,680.67792,per capita
IA,2017,4,all,bup,3747,272099.8594970703,453739,8.2580519,599.68365,per capita
IA,2017,4,all,naloxone,90,2641.842407226563,453739,.19835192,5.8223834,per capita
IA,2017,4,all,naltrexone,697,34108.40322875977,453739,1.5361254,75.17186,per capita
IA,2018,1,all,all,4625,301035.2232055664,453739,10.193085,663.45459,per capita
IA,2018,1,all,bup,3765,263127.1401672363,453739,8.2977219,579.90857,per capita
IA,2018,1,all,naloxone,88,2897.613891601563,453739,.1939441,6.3860807,per capita
IA,2018,1,all,naltrexone,772,35010.46914672852,453739,1.7014186,77.159927,per capita
IA,2018,2,all,all,5356,324803.6022644043,453739,11.804143,715.83795,per capita
IA,2018,2,all,bup,4430,301076.7550354004,453739,9.7633219,663.54614,per capita
IA,2018,2,all,naloxone,89,3533.059875488281,453739,.19614801,7.7865467,per capita
IA,2018,2,all,naltrexone,837,20193.78735351563,453739,1.8446728,44.505295,per capita
IA,2018,3,all,all,3889,300623.6247711182,453739,8.5710068,662.54749,yes
IA,2018,3,all,bup,2971,269746.1127929688,453739,6.5478172,594.49622,yes
IA,2018,3,all,naloxone,118,6799.12841796875,453739,.26006141,14.984669,yes
IA,2018,3,all,naltrexone,800,24078.38356018066,453739,1.7631282,53.066593,yes
ID,2010,1,all,all,445,89168.07849121094,122687,3.6271162,726.79321,no
ID,2010,1,all,bup,331,85502.53356933594,122687,2.6979225,696.91602,no
ID,2010,1,all,naloxone,10,0,122687,.081508227,0,no
ID,2010,1,all,naltrexone,104,3665.544921875,122687,.84768558,29.877207,no
ID,2010,2,all,all,532,110903.9913330078,122687,4.3362379,903.9588,no
ID,2010,2,all,bup,393,105083.865234375,122687,3.2032733,856.51996,no
ID,2010,2,all,naloxone,3,0,122687,.024452468,0,no
ID,2010,2,all,naltrexone,136,5820.126098632813,122687,1.1085119,47.438816,no
ID,2010,3,all,all,589,125803.9490966797,122687,4.8008347,1025.4056,no
ID,2010,3,all,bup,432,104286.4326171875,122687,3.5211554,850.02026,no
ID,2010,3,all,naloxone,6,0,122687,.048904937,0,no
ID,2010,3,all,naltrexone,151,21517.51647949219,122687,1.2307743,175.38547,no
ID,2010,4,all,all,546,136089.4571533203,122687,4.4503493,1109.2411,no
ID,2010,4,all,bup,389,100671.3291015625,122687,3.17067,820.55414,no
ID,2010,4,all,naloxone,11,0,122687,.08965905,0,no
ID,2010,4,all,naltrexone,146,35418.12805175781,122687,1.1900201,288.68689,no
ID,2011,1,all,all,633,143697.9553222656,135239,4.6806026,1062.5482,no
ID,2011,1,all,bup,416,105316.0102539063,135239,3.0760357,778.73993,no
ID,2011,1,all,naloxone,15,0,135239,.11091475,0,no
ID,2011,1,all,naltrexone,202,38381.94506835938,135239,1.493652,283.80826,no
ID,2011,2,all,all,640,144474.5970458984,135239,4.7323627,1068.2909,no
ID,2011,2,all,bup,452,119148.2446289063,135239,3.3422313,881.01984,no
ID,2011,2,all,naloxone,17,0,135239,.12570338,0,no
ID,2011,2,all,naltrexone,171,25326.35241699219,135239,1.2644281,187.27107,no
ID,2011,3,all,all,622,131723.3907089233,135239,4.5992651,974.00446,no
ID,2011,3,all,bup,471,127519.6290283203,135239,3.4827232,942.92053,no
ID,2011,3,all,naloxone,23,94.86479949951172,135239,.17006929,.70146036,no
ID,2011,3,all,naltrexone,128,4108.896881103516,135239,.94647253,30.382484,no
ID,2011,4,all,all,650,126095.4025421143,135239,4.8063059,932.38934,no
ID,2011,4,all,bup,499,122168.3791503906,135239,3.689764,903.35168,no
ID,2011,4,all,naloxone,18,62.84010314941406,135239,.13309771,.46465963,no
ID,2011,4,all,naltrexone,133,3864.183288574219,135239,.98344415,28.572994,no
ID,2012,1,all,all,740,134821.403427124,134644,5.4959745,1001.3176,no
ID,2012,1,all,bup,582,131071.8773803711,134644,4.3225098,973.46985,no
ID,2012,1,all,naloxone,22,117.1454925537109,134644,.16339384,.87003869,no
ID,2012,1,all,naltrexone,136,3632.380554199219,134644,1.010071,26.977663,no
ID,2012,2,all,all,769,147774.955039978,134644,5.7113576,1097.5236,no
ID,2012,2,all,bup,615,144187.1098022461,134644,4.5676003,1070.8766,no
ID,2012,2,all,naloxone,16,94.66469573974609,134644,.11883188,.70307398,no
ID,2012,2,all,naltrexone,138,3493.180541992188,134644,1.024925,25.943827,no
ID,2012,3,all,all,759,159341.1674957275,134644,5.6370873,1183.4257,no
ID,2012,3,all,bup,556,153742.0649414063,134644,4.1294079,1141.8412,no
ID,2012,3,all,naloxone,18,129.9867095947266,134644,.13368587,.96541035,no
ID,2012,3,all,naltrexone,185,5469.115844726563,134644,1.3739936,40.619083,no
ID,2012,4,all,all,946,215042.5726928711,134644,7.0259352,1597.1196,no
ID,2012,4,all,bup,718,207774.1489257813,134644,5.3325806,1543.1371,no
ID,2012,4,all,naloxone,19,114.5093994140625,134644,.14111286,.85046047,no
ID,2012,4,all,naltrexone,209,7153.914367675781,134644,1.5522414,53.132069,no
ID,2013,1,all,all,819,176773.1542358398,150628,5.4372363,1173.5743,no
ID,2013,1,all,bup,633,171596.8630371094,150628,4.2024059,1139.2096,no
ID,2013,1,all,naloxone,10,0,150628,.066388719,0,no
ID,2013,1,all,naltrexone,176,5176.291198730469,150628,1.1684414,34.364735,no
ID,2013,2,all,all,904,185719.4099121094,150628,6.0015402,1232.9674,no
ID,2013,2,all,bup,686,180026.1997070313,150628,4.554266,1195.1709,no
ID,2013,2,all,naloxone,8,0,150628,.053110976,0,no
ID,2013,2,all,naltrexone,210,5693.210205078125,150628,1.3941631,37.796494,no
ID,2013,3,all,all,969,172067.9717407227,150628,6.4330668,1142.3373,no
ID,2013,3,all,bup,722,164298.3759765625,150628,4.7932653,1090.7559,no
ID,2013,3,all,naloxone,10,0,150628,.066388719,0,no
ID,2013,3,all,naltrexone,237,7769.595764160156,150628,1.5734127,51.581352,no
ID,2013,4,all,all,975,171020.0313110352,150628,6.4728999,1135.3801,no
ID,2013,4,all,bup,716,152635.2136230469,150628,4.7534323,1013.3256,no
ID,2013,4,all,naloxone,21,0,150628,.13941631,0,no
ID,2013,4,all,naltrexone,238,18384.81768798828,150628,1.5800515,122.05445,no
ID,2014,1,all,all,967,163287.391494751,150584,6.4216652,1084.3608,no
ID,2014,1,all,bup,760,157170.9958496094,150584,5.0470171,1043.743,no
ID,2014,1,all,naloxone,17,98.13600158691406,150584,.1128938,.6517027,no
ID,2014,1,all,naltrexone,190,6018.259643554688,150584,1.2617543,39.966129,no
ID,2014,2,all,all,932,164626.1087646484,150584,6.1892366,1093.251,no
ID,2014,2,all,bup,729,142851.7413330078,150584,4.8411517,948.65155,no
ID,2014,2,all,naloxone,19,288.6746826171875,150584,.12617542,1.9170343,no
ID,2014,2,all,naltrexone,184,21485.69274902344,150584,1.2219094,142.68243,no
ID,2014,3,all,all,1002,176323.2803955078,150584,6.6540933,1170.9297,no
ID,2014,3,all,bup,750,143139.2912597656,150584,4.9806089,950.5611,no
ID,2014,3,all,naloxone,20,368.8016967773438,150584,.13281624,2.4491427,no
ID,2014,3,all,naltrexone,232,32815.18743896484,150584,1.5406684,217.91948,no
ID,2014,4,all,all,1033,170538.8340148926,150584,6.8599586,1132.5164,no
ID,2014,4,all,bup,778,144483.5222167969,150584,5.1665516,959.48785,no
ID,2014,4,all,naloxone,27,707.5275268554688,150584,.17930192,4.6985569,no
ID,2014,4,all,naltrexone,228,25347.78427124023,150584,1.5141051,168.32986,no
ID,2015,1,all,all,1069,185955.6000671387,173473,6.1623421,1071.957,no
ID,2015,1,all,bup,809,153332.6557922363,173473,4.6635499,883.89923,no
ID,2015,1,all,naloxone,21,526.14990234375,173473,.1210563,3.0330362,no
ID,2015,1,all,naltrexone,239,32096.79437255859,173473,1.377736,185.02472,no
ID,2015,2,all,all,1130,177721.4089660645,173473,6.5139818,1024.4904,no
ID,2015,2,all,bup,883,157338.2151489258,173473,5.0901294,906.98962,no
ID,2015,2,all,naloxone,14,0,173473,.080704205,0,no
ID,2015,2,all,naltrexone,233,20383.19381713867,173473,1.3431485,117.50067,no
ID,2015,3,all,all,1172,171468.6492004395,173473,6.7560945,988.44574,no
ID,2015,3,all,bup,921,163588.5021972656,173473,5.3091836,943.01996,no
ID,2015,3,all,naloxone,22,678.921875,173473,.12682089,3.9137034,no
ID,2015,3,all,naltrexone,229,7201.225128173828,173473,1.3200902,41.512081,no
ID,2015,4,all,all,1290,179876.7523498535,173473,7.4363155,1036.915,no
ID,2015,4,all,bup,1011,170963.5937194824,173473,5.8279963,985.5343,no
ID,2015,4,all,naloxone,37,1961.101745605469,173473,.21328968,11.304939,no
ID,2015,4,all,naltrexone,242,6952.056884765625,173473,1.3950298,40.075729,no
ID,2016,1,all,all,1190,174340.2922973633,178008,6.6850929,979.39581,no
ID,2016,1,all,bup,908,165774.8640136719,178008,5.1008945,931.27759,no
ID,2016,1,all,naloxone,21,389.7251892089844,178008,.11797222,2.189369,no
ID,2016,1,all,naltrexone,261,8175.703094482422,178008,1.4662262,45.928852,no
ID,2016,2,all,all,1241,182520.5433044434,178008,6.9715967,1025.3502,no
ID,2016,2,all,bup,986,175775.8333740234,178008,5.5390768,987.46033,no
ID,2016,2,all,naloxone,16,0,178008,.089883603,0,no
ID,2016,2,all,naltrexone,239,6744.709930419922,178008,1.3426362,37.889927,no
ID,2016,3,all,all,1411,203502.2132568359,178008,7.92661,1143.2195,no
ID,2016,3,all,bup,1148,196864.0347900391,178008,6.4491482,1105.928,no
ID,2016,3,all,naloxone,24,0,178008,.13482541,0,no
ID,2016,3,all,naltrexone,239,6638.178466796875,178008,1.3426362,37.291462,no
ID,2016,4,all,all,1720,226499.3788452148,178008,9.662487,1272.4113,no
ID,2016,4,all,bup,1423,218320.6989746094,178008,7.9940228,1226.4657,no
ID,2016,4,all,naloxone,26,1555.517822265625,178008,.14606085,8.738471,no
ID,2016,4,all,naltrexone,271,6623.162048339844,178008,1.5224035,37.207104,no
ID,2017,1,all,all,1743,258551.0188598633,178008,9.7916946,1452.4685,per capita
ID,2017,1,all,bup,1432,227841.2583007813,178008,8.0445824,1279.9496,per capita
ID,2017,1,all,naloxone,56,3603.072509765625,178008,.3145926,20.24107,per capita
ID,2017,1,all,naltrexone,255,27106.68804931641,178008,1.4325199,152.27792,per capita
ID,2017,2,all,all,1951,292439.419342041,178008,10.960181,1642.8442,per capita
ID,2017,2,all,bup,1592,251632.0717773438,178008,8.9434185,1413.5997,per capita
ID,2017,2,all,naloxone,51,3582.983459472656,178008,.28650397,20.128216,per capita
ID,2017,2,all,naltrexone,308,37224.36410522461,178008,1.7302593,209.11624,per capita
ID,2017,3,all,all,2061,306003.0719299316,178008,11.578132,1719.0411,per capita
ID,2017,3,all,bup,1743,276035.2631225586,178008,9.7916946,1550.6902,per capita
ID,2017,3,all,naloxone,50,2769.192138671875,178008,.28088626,15.55656,per capita
ID,2017,3,all,naltrexone,268,27198.61666870117,178008,1.5055503,152.79436,per capita
ID,2017,4,all,all,2394,339105.2649536133,178008,13.448833,1905.0001,per capita
ID,2017,4,all,bup,2054,308973.30859375,178008,11.538807,1735.7271,per capita
ID,2017,4,all,naloxone,68,4813.796203613281,178008,.3820053,27.042583,per capita
ID,2017,4,all,naltrexone,272,25318.16015625,178008,1.5280212,142.23047,per capita
ID,2018,1,all,all,2417,336588.8917236328,178008,13.578041,1890.8639,per capita
ID,2018,1,all,bup,2049,312514.2106628418,178008,11.510718,1755.6189,per capita
ID,2018,1,all,naloxone,73,3750.715118408203,178008,.41009393,21.070486,per capita
ID,2018,1,all,naltrexone,295,20323.96594238281,178008,1.6572289,114.17445,per capita
ID,2018,2,all,all,2603,364574.0371398926,178008,14.622938,2048.0767,per capita
ID,2018,2,all,bup,2121,330187.7726745605,178008,11.915195,1854.9042,per capita
ID,2018,2,all,naloxone,183,14799.4013671875,178008,1.0280436,83.138969,per capita
ID,2018,2,all,naltrexone,299,19586.86309814453,178008,1.6796998,110.03362,per capita
ID,2018,3,all,all,2519,364017.290435791,178008,14.15105,2044.9491,yes
ID,2018,3,all,bup,2071,343145.8209228516,178008,11.634309,1927.6989,yes
ID,2018,3,all,naloxone,171,14226.11376953125,178008,.96063095,79.918396,yes
ID,2018,3,all,naltrexone,277,6645.355743408203,178008,1.5561098,37.331783,yes
IL,2010,1,all,all,4218,719207.7073974609,1405007,3.0021203,511.88907,no
IL,2010,1,all,bup,3666,698830.5334472656,1405007,2.6092396,497.3858,no
IL,2010,1,all,naloxone,6,0,1405007,.0042704414,0,no
IL,2010,1,all,naltrexone,546,20377.17395019531,1405007,.38861015,14.503254,no
IL,2010,2,all,all,7232,1253161.963500977,1405007,5.1473055,891.92578,no
IL,2010,2,all,bup,6268,1216274.06652832,1405007,4.4611878,865.6712,no
IL,2010,2,all,naloxone,6,0,1405007,.0042704414,0,no
IL,2010,2,all,naltrexone,958,36887.89697265625,1405007,.68184716,26.254601,no
IL,2010,3,all,all,7889,1461578.001525879,1405007,5.6149187,1040.2639,no
IL,2010,3,all,bup,6881,1423072.480041504,1405007,4.8974843,1012.8579,no
IL,2010,3,all,naloxone,10,0,1405007,.0071174023,0,no
IL,2010,3,all,naltrexone,998,38505.521484375,1405007,.71031672,27.405928,no
IL,2010,4,all,all,7474,1377324.050048828,1405007,5.3195462,980.29694,no
IL,2010,4,all,bup,6591,1342572.465820313,1405007,4.6910796,955.56281,no
IL,2010,4,all,naloxone,3,0,1405007,.0021352207,0,no
IL,2010,4,all,naltrexone,880,34751.58422851563,1405007,.62633139,24.7341,no
IL,2011,1,all,all,8741,1670205.031860352,1514539,5.7713933,1102.7811,no
IL,2011,1,all,bup,7718,1633813.089233398,1514539,5.0959401,1078.7527,no
IL,2011,1,all,naloxone,4,0,1514539,.0026410676,0,no
