state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,quarterly_medicaid_enrollment,percap_rx,percap_spending,futurerevision
HI,2010,2,all,naloxone,0,0,159219,0,0,no
HI,2010,2,all,naltrexone,89,23009.8017578125,159219,.5589785,144.51668,no
HI,2010,3,all,all,537,230684.1218261719,159505,3.3666656,1446.2501,no
HI,2010,3,all,bup,455,212644.765625,159505,2.8525751,1333.1542,no
HI,2010,3,all,naloxone,0,0,159505,0,0,no
HI,2010,3,all,naltrexone,82,18039.35620117188,159505,.51409048,113.09586,no
HI,2010,4,all,all,676,201561.9500732422,167566,4.0342312,1202.881,no
HI,2010,4,all,bup,550,195341.5981445313,167566,3.2822888,1165.7592,no
HI,2010,4,all,naloxone,4,0,167566,.023871191,0,no
HI,2010,4,all,naltrexone,122,6220.351928710938,167566,.72807133,37.121803,no
HI,2011,1,all,all,787,234679.1649169922,167909,4.6870627,1397.6569,no
HI,2011,1,all,bup,648,202765.4372558594,167909,3.8592334,1207.5912,no
HI,2011,1,all,naloxone,5,0,167909,.029778035,0,no
HI,2011,1,all,naltrexone,134,31913.72766113281,167909,.7980513,190.06561,no
HI,2011,2,all,all,854,414409.8662109375,168056,5.0816393,2465.9033,no
HI,2011,2,all,bup,712,386084.4040527344,168056,4.2366829,2297.3557,no
HI,2011,2,all,naloxone,3,0,168056,.017851193,0,no
HI,2011,2,all,naltrexone,139,28325.46215820313,168056,.82710522,168.54776,no
HI,2011,3,all,all,894,438071.6850585938,170149,5.2542186,2574.6357,no
HI,2011,3,all,bup,753,409440.4956054688,170149,4.4255328,2406.3645,no
HI,2011,3,all,naloxone,5,0,170149,.029386008,0,no
HI,2011,3,all,naltrexone,136,28631.189453125,170149,.79929942,168.27127,no
HI,2011,4,all,all,1024,461818.1302490234,189634,5.3998756,2435.313,no
HI,2011,4,all,bup,863,428243.4739990234,189634,4.5508718,2258.2632,no
HI,2011,4,all,naloxone,4,0,189634,.021093264,0,no
HI,2011,4,all,naltrexone,157,33574.65625,189634,.8279106,177.04977,no
HI,2012,1,all,all,1097,461749.80859375,190383,5.7620692,2425.373,no
HI,2012,1,all,bup,955,432021.0786132813,190383,5.0162044,2269.2209,no
HI,2012,1,all,naloxone,3,0,190383,.01575771,0,no
HI,2012,1,all,naltrexone,139,29728.72998046875,190383,.73010719,156.15224,no
HI,2012,2,all,all,1168,333112.1430664063,189451,6.1651826,1758.3024,no
HI,2012,2,all,bup,1039,311497.6088867188,189451,5.4842677,1644.212,no
HI,2012,2,all,naloxone,3,0,189451,.015835229,0,no
HI,2012,2,all,naltrexone,126,21614.5341796875,189451,.66507965,114.09037,no
HI,2012,3,all,all,1243,299005.8719482422,186791,6.6544962,1600.751,no
HI,2012,3,all,bup,1101,289259.583984375,186791,5.8942881,1548.5735,no
HI,2012,3,all,naloxone,2,0,186791,.010707154,0,no
HI,2012,3,all,naltrexone,140,9746.287963867188,186791,.74950075,52.177502,no
HI,2012,4,all,all,1303,360648.6435546875,192695,6.7619815,1871.6035,no
HI,2012,4,all,bup,1198,338177.34765625,192695,6.2170787,1754.9877,no
HI,2012,4,all,naloxone,3,0,192695,.015568645,0,no
HI,2012,4,all,naltrexone,102,22471.2958984375,192695,.52933395,116.61588,no
HI,2013,1,all,all,1158,269314.3431396484,192044,6.0298681,1402.3575,no
HI,2013,1,all,bup,1067,263189.8041992188,192044,5.5560184,1370.4662,no
HI,2013,1,all,naloxone,0,0,192044,0,0,no
HI,2013,1,all,naltrexone,91,6124.538940429688,192044,.47384974,31.891333,no
HI,2013,2,all,all,1263,266268.8743896484,192286,6.5683408,1384.7544,no
HI,2013,2,all,bup,1148,260727.2006835938,192286,5.9702735,1355.9344,no
HI,2013,2,all,naloxone,7,0,192286,.036404107,0,no
HI,2013,2,all,naltrexone,108,5541.673706054688,192286,.56166333,28.819954,no
HI,2013,3,all,all,982,223874.0113525391,194330,5.0532598,1152.0302,no
HI,2013,3,all,bup,950,222547.5657958984,194330,4.8885918,1145.2043,no
HI,2013,3,all,naloxone,0,0,194330,0,0,no
HI,2013,3,all,naltrexone,32,1326.445556640625,194330,.16466835,6.8257375,no
HI,2013,4,all,all,1337,292411.0883789063,201908,6.6218276,1448.2393,no
HI,2013,4,all,bup,1225,287471.9157714844,201908,6.0671196,1423.7767,no
HI,2013,4,all,naloxone,4,0,201908,.019811003,0,no
HI,2013,4,all,naltrexone,108,4939.172607421875,201908,.53489709,24.46249,no
HI,2014,1,all,all,1322,277611.0504760742,220318,6.0004177,1260.0471,no
HI,2014,1,all,bup,1193,273238.7436523438,220318,5.4149003,1240.2017,no
HI,2014,1,all,naloxone,6,0,220318,.027233362,0,no
HI,2014,1,all,naltrexone,123,4372.306823730469,220318,.55828393,19.845436,no
HI,2014,2,all,all,1470,301155.025390625,230726,6.3711934,1305.2496,no
HI,2014,2,all,bup,1330,296613.4602050781,230726,5.7644134,1285.5658,no
HI,2014,2,all,naloxone,3,0,230726,.013002436,0,no
HI,2014,2,all,naltrexone,137,4541.565185546875,230726,.59377789,19.683804,no
HI,2014,3,all,all,1522,480654.4901123047,225872,6.7383299,2127.9951,no
HI,2014,3,all,bup,1393,477970.4619140625,225872,6.1672096,2116.1121,no
HI,2014,3,all,naloxone,8,0,225872,.035418291,0,no
HI,2014,3,all,naltrexone,121,2684.028198242188,225872,.53570163,11.882961,no
HI,2014,4,all,all,1429,876808.9827880859,195079.734375,7.3252101,4494.6187,no
HI,2014,4,all,bup,1303,854504.8876953125,195079.734375,6.6793203,4380.2852,no
HI,2014,4,all,naloxone,8,0,195079.734375,.041008871,0,no
HI,2014,4,all,naltrexone,118,22304.09509277344,195079.734375,.60488087,114.33322,no
HI,2015,1,all,all,1625,1582795.776489258,206093.84375,7.8847575,7679.9761,no
HI,2015,1,all,bup,1479,1539189.861328125,206093.84375,7.1763425,7468.3931,no
HI,2015,1,all,naloxone,3,0,206093.84375,.014556476,0,no
HI,2015,1,all,naltrexone,143,43605.91516113281,206093.84375,.69385868,211.58281,no
HI,2015,2,all,all,1646,1716052.911376953,212876.3125,7.7321897,8061.2676,no
HI,2015,2,all,bup,1502,1681821.934692383,212876.3125,7.0557404,7900.4653,no
HI,2015,2,all,naloxone,4,0,212876.3125,.018790254,0,no
HI,2015,2,all,naltrexone,140,34230.97668457031,212876.3125,.65765887,160.80219,no
HI,2015,3,all,all,1799,1663226.920043945,218437.296875,8.2357731,7614.2075,no
HI,2015,3,all,bup,1619,1630816.287353516,218437.296875,7.4117379,7465.8325,no
HI,2015,3,all,naloxone,6,0,218437.296875,.027467838,0,no
HI,2015,3,all,naltrexone,174,32410.63269042969,218437.296875,.79656726,148.375,no
HI,2015,4,all,all,1771,1317024.264007568,223519.90625,7.9232316,5892.2012,no
HI,2015,4,all,bup,1580,1286715.108398438,223519.90625,7.0687218,5756.6021,no
HI,2015,4,all,naloxone,7,0,223519.90625,.031317122,0,no
HI,2015,4,all,naltrexone,184,30309.15560913086,223519.90625,.82319289,135.59935,no
HI,2016,1,all,all,1610,1574022.576965332,228543.421875,7.0446134,6887.1929,no
HI,2016,1,all,bup,1481,1553265.185852051,228543.421875,6.4801688,6796.3682,no
HI,2016,1,all,naloxone,6,0,228543.421875,.026253216,0,no
HI,2016,1,all,naltrexone,123,20757.39111328125,228543.421875,.53819096,90.824715,no
HI,2016,2,all,all,1887,2236460.768554688,230845.765625,8.1742887,9688.1172,no
HI,2016,2,all,bup,1729,2222837.92590332,230845.765625,7.4898491,9629.1045,no
HI,2016,2,all,naloxone,7,0,230845.765625,.030323276,0,no
HI,2016,2,all,naltrexone,151,13622.84265136719,230845.765625,.65411639,59.012745,no
HI,2016,3,all,all,1926,2145899.22076416,232519.484375,8.2831764,9228.9004,no
HI,2016,3,all,bup,1763,2134571.420898438,232519.484375,7.5821605,9180.1826,no
HI,2016,3,all,naloxone,10,0,232519.484375,.04300715,0,no
HI,2016,3,all,naltrexone,153,11327.79986572266,232519.484375,.65800935,48.717636,no
HI,2016,4,all,all,2290,340868.6590881348,232739.953125,9.8393078,1464.5902,no
HI,2016,4,all,bup,2076,335693.9774169922,232739.953125,8.9198265,1442.3564,no
HI,2016,4,all,naloxone,10,0,232739.953125,.042966411,0,no
HI,2016,4,all,naltrexone,204,5174.681671142578,232739.953125,.87651473,22.233749,no
HI,2017,1,all,all,2018,335898.3049316406,234461,8.6069756,1432.6404,no
HI,2017,1,all,bup,1812,330841.3167724609,234461,7.728364,1411.0719,no
HI,2017,1,all,naloxone,12,0,234461,.05118122,0,no
HI,2017,1,all,naltrexone,194,5056.988159179688,234461,.82742971,21.568569,no
HI,2017,2,all,all,2149,342781.3721313477,234156.453125,9.1776247,1463.8989,no
HI,2017,2,all,bup,1895,337128.2250976563,234156.453125,8.0928793,1439.7562,no
HI,2017,2,all,naloxone,29,0,234156.453125,.12384882,0,no
HI,2017,2,all,naltrexone,225,5653.147033691406,234156.453125,.96089602,24.142607,no
HI,2017,3,all,all,1707,289304.0061950684,230826.9375,7.3951507,1253.3373,no
HI,2017,3,all,bup,1513,284126.4525146484,230826.9375,6.5546942,1230.9069,no
HI,2017,3,all,naloxone,28,1319.17333984375,230826.9375,.121303,5.7149887,no
HI,2017,3,all,naltrexone,166,3858.380340576172,230826.9375,.71915352,16.715467,no
HI,2017,4,all,all,1651,265114.3313598633,236069.78125,6.9936948,1123.0337,no
HI,2017,4,all,bup,1438,257424.4005126953,236069.78125,6.0914192,1090.459,no
HI,2017,4,all,naloxone,46,4137.2509765625,236069.78125,.19485764,17.525543,no
HI,2017,4,all,naltrexone,167,3552.679870605469,236069.78125,.70741796,15.049278,no
HI,2018,1,all,all,2292,322504.5444946289,237931.59375,9.6330204,1355.4507,no
HI,2018,1,all,bup,2020,313711.9886474609,237931.59375,8.4898348,1318.4966,no
HI,2018,1,all,naloxone,45,4525.6494140625,237931.59375,.18912999,19.020802,no
HI,2018,1,all,naltrexone,227,4266.906433105469,237931.59375,.95405573,17.933332,no
HI,2018,2,all,all,2431,347788.5836181641,232200.953125,10.46938,1497.7914,no
HI,2018,2,all,bup,2051,331514.3532714844,232200.953125,8.8328667,1427.7046,no
HI,2018,2,all,naloxone,116,10922.2685546875,232200.953125,.4995673,47.038002,no
HI,2018,2,all,naltrexone,264,5351.961791992188,232200.953125,1.1369462,23.048836,no
HI,2018,3,all,all,2293,349582.4664611816,228373.203125,10.040583,1530.7509,no
HI,2018,3,all,bup,1955,334274.9964599609,228373.203125,8.5605488,1463.7225,no
HI,2018,3,all,naloxone,101,9485.830078125,228373.203125,.44225854,41.53653,no
HI,2018,3,all,naltrexone,237,5821.639923095703,228373.203125,1.037775,25.491781,no
HI,2018,4,all,all,1975,301025.1961669922,224970.28125,8.7789373,1338.0665,yes
HI,2018,4,all,bup,1669,285657.2100830078,224970.28125,7.4187574,1269.7554,yes
HI,2018,4,all,naloxone,119,11007.8505859375,224970.28125,.52895874,48.930244,yes
HI,2018,4,all,naltrexone,187,4360.135498046875,224970.28125,.83122092,19.380939,yes
IA,2010,1,all,all,440,84337.03955078125,263518,1.6697152,320.04282,no
IA,2010,1,all,bup,291,67906.22900390625,263518,1.1042889,257.69104,no
IA,2010,1,all,naloxone,7,0,263518,.02656365,0,no
IA,2010,1,all,naltrexone,142,16430.810546875,263518,.53886265,62.351757,no
IA,2010,2,all,all,474,92058.34375,264715,1.7906049,347.76398,no
IA,2010,2,all,bup,327,73441.80517578125,264715,1.2352908,277.43726,no
IA,2010,2,all,naloxone,10,0,264715,.037776478,0,no
IA,2010,2,all,naltrexone,137,18616.53857421875,264715,.51753771,70.326721,no
IA,2010,3,all,all,485,83846.8291015625,272296,1.78115,307.92529,no
IA,2010,3,all,bup,327,69719.58618164063,272296,1.200899,256.04337,no
IA,2010,3,all,naloxone,9,0,272296,.033052266,0,no
IA,2010,3,all,naltrexone,149,14127.24291992188,272296,.54719865,51.881935,no
IA,2010,4,all,all,462,72624.92492675781,279467,1.6531469,259.86942,no
IA,2010,4,all,bup,295,64109.53881835938,279467,1.0555809,229.39932,no
IA,2010,4,all,naloxone,4,0,279467,.01431296,0,no
IA,2010,4,all,naltrexone,163,8515.386108398438,279467,.58325315,30.470095,no
IA,2011,1,all,all,496,77683.17578125,286731,1.7298443,270.92703,no
IA,2011,1,all,bup,318,69316.43786621094,286731,1.1090535,241.74727,no
IA,2011,1,all,naloxone,14,0,286731,.048826251,0,no
IA,2011,1,all,naltrexone,164,8366.737915039063,286731,.57196468,29.179747,no
IA,2011,2,all,all,556,85680.78051757813,288321,1.9284062,297.17148,no
IA,2011,2,all,bup,366,76606.20190429688,288321,1.2694185,265.6976,no
IA,2011,2,all,naloxone,7,0,288321,.024278495,0,no
IA,2011,2,all,naltrexone,183,9074.57861328125,288321,.63470924,31.473873,no
IA,2011,3,all,all,621,100831.7724609375,291475,2.130543,345.93625,no
IA,2011,3,all,bup,427,92491.41333007813,291475,1.4649627,317.32193,no
IA,2011,3,all,naloxone,11,0,291475,.037739087,0,no
IA,2011,3,all,naltrexone,183,8340.359130859375,291475,.62784117,28.614321,no
IA,2011,4,all,all,655,111175.9157714844,301237,2.1743677,369.06461,no
IA,2011,4,all,bup,458,102546.2116699219,301237,1.5203975,340.41705,no
IA,2011,4,all,naloxone,4,0,301237,.013278581,0,no
IA,2011,4,all,naltrexone,193,8629.7041015625,301237,.64069152,28.647556,no
IA,2012,1,all,all,660,112246.6357421875,304585,2.1668828,368.52319,no
IA,2012,1,all,bup,459,104161.8041992188,304585,1.5069685,341.97943,no
IA,2012,1,all,naloxone,10,0,304585,.032831557,0,no
IA,2012,1,all,naltrexone,191,8084.83154296875,304585,.62708277,26.543762,no
IA,2012,2,all,all,624,107863.4985351563,307762,2.0275407,350.47699,no
IA,2012,2,all,bup,431,99364.09448242188,307762,1.4004328,322.86017,no
IA,2012,2,all,naloxone,7,0,307762,.022744847,0,no
IA,2012,2,all,naltrexone,186,8499.404052734375,307762,.60436308,27.616808,no
IA,2012,3,all,all,627,133083.7629394531,311922,2.010118,426.6572,no
IA,2012,3,all,bup,440,124509.216796875,311922,1.410609,399.16779,no
IA,2012,3,all,naloxone,5,0,311922,.016029648,0,no
IA,2012,3,all,naltrexone,182,8574.546142578125,311922,.58347923,27.489391,no
IA,2012,4,all,all,646,140750.6539306641,322670,2.0020454,436.20621,no
IA,2012,4,all,bup,427,132105.8903808594,322670,1.3233334,409.41486,no
IA,2012,4,all,naloxone,8,0,322670,.024793133,0,no
IA,2012,4,all,naltrexone,211,8644.763549804688,322670,.65391886,26.791346,no
IA,2013,1,all,all,590,120975.7101745605,318798,1.8507017,379.47449,no
IA,2013,1,all,bup,374,113176.6649169922,318798,1.1731566,355.01059,no
IA,2013,1,all,naloxone,16,0,318798,.050188519,0,no
IA,2013,1,all,naltrexone,200,7799.045257568359,318798,.62735653,24.463909,no
IA,2013,2,all,all,562,90035.37512207031,318575,1.7641058,282.61908,no
IA,2013,2,all,bup,338,79641.111328125,318575,1.0609746,249.99171,no
IA,2013,2,all,naloxone,13,0,318575,.040806718,0,no
IA,2013,2,all,naltrexone,211,10394.26379394531,318575,.66232443,32.627369,no
IA,2013,3,all,all,587,90779.67156982422,308937,1.9000638,293.84525,no
IA,2013,3,all,bup,368,82416.51806640625,308937,1.1911814,266.77451,no
IA,2013,3,all,naloxone,20,0,308937,.064738117,0,no
IA,2013,3,all,naltrexone,199,8363.153503417969,308937,.6441443,27.070742,no
IA,2013,4,all,all,695,100229.3580322266,312247,2.2258019,320.99384,no
IA,2013,4,all,bup,496,93526.234375,312247,1.5884861,299.52646,no
IA,2013,4,all,naloxone,23,0,312247,.073659636,0,no
IA,2013,4,all,naltrexone,176,6703.123657226563,312247,.56365633,21.467375,no
IA,2014,1,all,all,907,123481.2380065918,354276,2.5601509,348.54532,no
IA,2014,1,all,bup,587,112868.7604980469,354276,1.6569003,318.5899,no
IA,2014,1,all,naloxone,24,321.4128112792969,354276,.067743793,.90723848,no
IA,2014,1,all,naltrexone,296,10291.06469726563,354276,.8355068,29.048157,no
IA,2014,2,all,all,1033,130871.8998413086,369463,2.7959497,354.22192,no
IA,2014,2,all,bup,652,117743.4606323242,369463,1.7647234,318.68811,no
IA,2014,2,all,naloxone,15,0,369463,.040599465,0,no
IA,2014,2,all,naltrexone,366,13128.43920898438,369463,.99062693,35.53384,no
IA,2014,3,all,all,1091,131743.3060302734,379778,2.872731,346.89557,no
IA,2014,3,all,bup,682,118570.853515625,379778,1.7957859,312.21097,no
IA,2014,3,all,naloxone,38,0,379778,.10005846,0,no
IA,2014,3,all,naltrexone,371,13172.45251464844,379778,.97688651,34.684612,no
IA,2014,4,all,all,1144,130790.0726318359,395645,2.8914809,330.57431,no
IA,2014,4,all,bup,677,114816.6036376953,395645,1.7111299,290.20108,no
IA,2014,4,all,naloxone,54,771.6812744140625,395645,.13648599,1.9504386,no
IA,2014,4,all,naltrexone,413,15201.78771972656,395645,1.0438651,38.422798,no
IA,2015,1,all,all,1212,142810.121887207,401384,3.0195522,355.79425,no
IA,2015,1,all,bup,684,125036.822265625,401384,1.7041038,311.51422,no
IA,2015,1,all,naloxone,22,0,401384,.054810356,0,no
IA,2015,1,all,naltrexone,506,17773.29962158203,401384,1.2606382,44.280041,no
IA,2015,2,all,all,1368,163321.9098510742,400421,3.4164042,407.87549,no
IA,2015,2,all,bup,737,143907.4684448242,400421,1.8405628,359.39041,no
IA,2015,2,all,naloxone,27,0,400421,.067429028,0,no
IA,2015,2,all,naltrexone,604,19414.44140625,400421,1.5084124,48.485073,no
IA,2015,3,all,all,1471,194189.2901000977,406254,3.6208875,477.99969,no
IA,2015,3,all,bup,835,172906.7678222656,406254,2.0553644,425.61246,no
IA,2015,3,all,naloxone,19,0,406254,.04676877,0,no
IA,2015,3,all,naltrexone,617,21282.52227783203,406254,1.5187542,52.38723,no
IA,2015,4,all,all,1459,192485.9069519043,374831.78125,3.8924127,513.52612,no
IA,2015,4,all,bup,740,169070.6743164063,374831.78125,1.974219,451.05746,no
IA,2015,4,all,naloxone,27,0,374831.78125,.07203231,0,no
IA,2015,4,all,naltrexone,692,23415.23263549805,374831.78125,1.8461615,62.468643,no
IA,2016,1,all,all,1155,123567.5329589844,376008.59375,3.0717382,328.62955,no
IA,2016,1,all,bup,415,100847.291809082,376008.59375,1.1036981,268.20474,no
IA,2016,1,all,naloxone,16,0,376008.59375,.042552218,0,no
IA,2016,1,all,naltrexone,724,22720.24114990234,376008.59375,1.9254879,60.424793,no
IA,2016,2,all,all,1149,138305.9300537109,378850.8125,3.032856,365.06699,no
IA,2016,2,all,bup,608,125845.494140625,378850.8125,1.6048534,332.17691,no
IA,2016,2,all,naloxone,56,0,378850.8125,.14781544,0,no
IA,2016,2,all,naltrexone,485,12460.43591308594,378850.8125,1.2801872,32.890087,no
IA,2016,3,all,all,1255,136842.8802185059,379478.9375,3.3071663,360.6073,no
IA,2016,3,all,bup,631,121934.0726318359,379478.9375,1.6628064,321.31973,no
IA,2016,3,all,naloxone,74,946.2642211914063,379478.9375,.19500424,2.4935882,no
IA,2016,3,all,naltrexone,550,13962.54336547852,379478.9375,1.4493558,36.793987,no
IA,2016,4,all,all,1189,148941.6764526367,381080.84375,3.1200728,390.84012,no
IA,2016,4,all,bup,600,130847.1729736328,381080.84375,1.5744691,343.35803,no
IA,2016,4,all,naloxone,103,3155.03759765625,381080.84375,.27028385,8.2791815,no
IA,2016,4,all,naltrexone,486,14939.46588134766,381080.84375,1.2753199,39.202877,no
IA,2017,1,all,all,1426,139663.1743164063,385209.1875,3.7018847,362.56448,no
IA,2017,1,all,bup,905,124571.1193847656,385209.1875,2.3493729,323.38565,no
IA,2017,1,all,naloxone,77,743.2236328125,385209.1875,.19989139,1.9294027,no
IA,2017,1,all,naltrexone,444,14348.83129882813,385209.1875,1.1526204,37.249451,no
IA,2017,2,all,all,2649,232832.3342285156,380404.96875,6.9636316,612.06439,no
IA,2017,2,all,bup,1914,188711.9658203125,380404.96875,5.0314798,496.08176,no
IA,2017,2,all,naloxone,86,1040.102416992188,380404.96875,.22607486,2.7341979,no
IA,2017,2,all,naltrexone,649,43080.26599121094,380404.96875,1.7060765,113.24843,no
IA,2017,3,all,all,3272,256098.5534057617,377750.0625,8.6618118,677.9577,no
IA,2017,3,all,bup,2501,206703.7927246094,377750.0625,6.62078,547.19727,no
IA,2017,3,all,naloxone,91,583.3002319335938,377750.0625,.24090002,1.5441433,no
IA,2017,3,all,naltrexone,680,48811.46044921875,377750.0625,1.800132,129.21629,no
IA,2017,4,all,all,4555,308923.1850891113,427511.5625,10.654682,722.60779,no
IA,2017,4,all,bup,3753,272099.8594970703,427511.5625,8.7787104,636.47369,no
IA,2017,4,all,naloxone,94,2714.92236328125,427511.5625,.21987709,6.3505239,no
IA,2017,4,all,naltrexone,708,34108.40322875977,427511.5625,1.6560955,79.783577,no
IA,2018,1,all,all,4678,303219.3998413086,429665,10.887552,705.71118,no
IA,2018,1,all,bup,3812,263228.3252258301,429665,8.8720284,612.63617,no
IA,2018,1,all,naloxone,89,2902.9208984375,429665,.20713812,6.7562423,no
IA,2018,1,all,naltrexone,777,37088.15371704102,429665,1.8083856,86.318771,no
IA,2018,2,all,all,5741,346406.066192627,434511.125,13.21255,797.23175,no
IA,2018,2,all,bup,4841,306438.5375061035,434511.125,11.141256,705.24902,no
IA,2018,2,all,naloxone,88,3439.864807128906,434511.125,.20252647,7.9166322,no
IA,2018,2,all,naltrexone,812,36527.66387939453,434511.125,1.8687669,84.066116,no
IA,2018,3,all,all,4530,338157.8485717773,438741.5625,10.324985,770.74493,no
IA,2018,3,all,bup,3817,303559.1703491211,438741.5625,8.6998825,691.88605,no
IA,2018,3,all,naloxone,107,4226.4853515625,438741.5625,.24387933,9.6332006,no
IA,2018,3,all,naltrexone,606,30372.19287109375,438741.5625,1.3812232,69.2257,no
IA,2018,4,all,all,2742,347723.7057800293,441278,6.2137699,787.99237,yes
IA,2018,4,all,bup,2111,322080.4823608398,441278,4.7838326,729.8811,yes
IA,2018,4,all,naloxone,75,2710.46337890625,441278,.16996089,6.1423035,yes
IA,2018,4,all,naltrexone,556,22932.7600402832,441278,1.2599767,51.968964,yes
ID,2010,1,all,all,445,89168.07849121094,86644,5.1359587,1029.1316,no
ID,2010,1,all,bup,331,85502.53356933594,86644,3.82023,986.82581,no
ID,2010,1,all,naloxone,10,0,86644,.1154148,0,no
ID,2010,1,all,naltrexone,104,3665.544921875,86644,1.2003139,42.305813,no
ID,2010,2,all,all,532,110903.9913330078,87436,6.0844502,1268.402,no
ID,2010,2,all,bup,393,105083.865234375,87436,4.4947162,1201.8375,no
ID,2010,2,all,naloxone,3,0,87436,.03431081,0,no
ID,2010,2,all,naltrexone,136,5820.126098632813,87436,1.5554234,66.564415,no
ID,2010,3,all,all,589,125803.9490966797,85986,6.8499522,1463.0748,no
ID,2010,3,all,bup,432,104286.4326171875,85986,5.0240736,1212.8303,no
ID,2010,3,all,naloxone,6,0,85986,.0697788,0,no
ID,2010,3,all,naltrexone,151,21517.51647949219,85986,1.7560998,250.24442,no
ID,2010,4,all,all,546,136089.4571533203,105976,5.1521101,1284.1536,no
ID,2010,4,all,bup,389,100671.3291015625,105976,3.6706424,949.94458,no
ID,2010,4,all,naloxone,11,0,105976,.10379709,0,no
ID,2010,4,all,naltrexone,146,35418.12805175781,105976,1.3776704,334.20895,no
ID,2011,1,all,all,633,143697.9553222656,106339,5.952661,1351.3195,no
ID,2011,1,all,bup,416,105316.0102539063,106339,3.9120173,990.37994,no
ID,2011,1,all,naloxone,15,0,106339,.14105831,0,no
ID,2011,1,all,naltrexone,202,38381.94506835938,106339,1.8995852,360.93948,no
ID,2011,2,all,all,640,144474.5970458984,105919,6.0423532,1364.0103,no
ID,2011,2,all,bup,452,119148.2446289063,105919,4.2674117,1124.8997,no
ID,2011,2,all,naloxone,17,0,105919,.1605,0,no
ID,2011,2,all,naltrexone,171,25326.35241699219,105919,1.6144413,239.11057,no
ID,2011,3,all,all,622,131723.3907089233,106108,5.8619518,1241.4087,no
ID,2011,3,all,bup,471,127519.6290283203,106108,4.4388738,1201.7909,no
ID,2011,3,all,naloxone,23,94.86479949951172,106108,.21676028,.89404005,no
ID,2011,3,all,naltrexone,128,4108.896881103516,106108,1.2063181,38.723724,no
ID,2011,4,all,all,650,126095.4025421143,114047,5.6994047,1105.6442,no
ID,2011,4,all,bup,499,122168.3791503906,114047,4.3753891,1071.2108,no
ID,2011,4,all,naloxone,18,62.84010314941406,114047,.15782967,.55100179,no
ID,2011,4,all,naltrexone,133,3864.183288574219,114047,1.1661859,33.882374,no
ID,2012,1,all,all,740,134821.403427124,117441,6.3010364,1147.9927,no
ID,2012,1,all,bup,582,131071.8773803711,117441,4.9556799,1116.0658,no
ID,2012,1,all,naloxone,22,117.1454925537109,117441,.1873281,.99748379,no
ID,2012,1,all,naltrexone,136,3632.380554199219,117441,1.1580282,30.929407,no
ID,2012,2,all,all,769,147774.955039978,117515,6.5438457,1257.4987,no
ID,2012,2,all,bup,615,144187.1098022461,117515,5.2333746,1226.9677,no
ID,2012,2,all,naloxone,16,94.66469573974609,117515,.13615283,.80555415,no
ID,2012,2,all,naltrexone,138,3493.180541992188,117515,1.1743182,29.725401,no
ID,2012,3,all,all,759,159341.1674957275,115688,6.5607495,1377.3353,no
ID,2012,3,all,bup,556,153742.0649414063,115688,4.8060298,1328.937,no
ID,2012,3,all,naloxone,18,129.9867095947266,115688,.15559091,1.1235971,no
ID,2012,3,all,naltrexone,185,5469.115844726563,115688,1.5991287,47.274704,no
ID,2012,4,all,all,946,215042.5726928711,122059,7.7503505,1761.792,no
ID,2012,4,all,bup,718,207774.1489257813,122059,5.882401,1702.2435,no
ID,2012,4,all,naloxone,19,114.5093994140625,122059,.15566243,.93814796,no
ID,2012,4,all,naltrexone,209,7153.914367675781,122059,1.7122867,58.610298,no
ID,2013,1,all,all,819,176773.1542358398,121119,6.7619448,1459.4998,no
ID,2013,1,all,bup,633,171596.8630371094,121119,5.226265,1416.7626,no
ID,2013,1,all,naloxone,10,0,121119,.08256343,0,no
ID,2013,1,all,naltrexone,176,5176.291198730469,121119,1.4531163,42.737236,no
ID,2013,2,all,all,904,185719.4099121094,119940,7.5371017,1548.4359,no
ID,2013,2,all,bup,686,180026.1997070313,119940,5.7195263,1500.9689,no
ID,2013,2,all,naloxone,8,0,119940,.066700019,0,no
ID,2013,2,all,naltrexone,210,5693.210205078125,119940,1.7508755,47.467152,no
ID,2013,3,all,all,969,172067.9717407227,120062,8.0708303,1433.1593,no
ID,2013,3,all,bup,722,164298.3759765625,120062,6.0135598,1368.446,no
ID,2013,3,all,naloxone,10,0,120062,.083290301,0,no
ID,2013,3,all,naltrexone,237,7769.595764160156,120062,1.9739801,64.713196,no
ID,2013,4,all,all,975,171020.0313110352,126514,7.7066569,1351.7874,no
ID,2013,4,all,bup,716,152635.2136230469,126514,5.6594529,1206.469,no
ID,2013,4,all,naloxone,21,0,126514,.16598953,0,no
ID,2013,4,all,naltrexone,238,18384.81768798828,126514,1.8812147,145.31845,no
ID,2014,1,all,all,967,163287.391494751,130609,7.4037776,1250.2002,no
ID,2014,1,all,bup,760,157170.9958496094,130609,5.8188944,1203.3704,no
ID,2014,1,all,naloxone,17,98.13600158691406,130609,.13015948,.75137246,no
ID,2014,1,all,naltrexone,190,6018.259643554688,130609,1.4547236,46.078445,no
ID,2014,2,all,all,933,164626.1087646484,129594,7.1994076,1270.322,no
ID,2014,2,all,bup,729,142851.7413330078,129594,5.6252604,1102.3021,no
ID,2014,2,all,naloxone,20,288.6746826171875,129594,.15432814,2.2275312,no
ID,2014,2,all,naltrexone,184,21485.69274902344,129594,1.4198189,165.79234,no
