CCDF_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
744,CCDF,30,avg_child_particip,505,1998,6400.0,New Hampshire ,,NH
745,CCDF,31,avg_child_particip,505,1998,32500.0,New Jersey,,NJ
746,CCDF,32,avg_child_particip,505,1998,15000.0,New Mexico,,NM
747,CCDF,33,avg_child_particip,505,1998,158600.0,New York,,NY
748,CCDF,34,avg_child_particip,505,1998,74200.0,North Carolina,,NC
749,CCDF,35,avg_child_particip,505,1998,4200.0,North Dakota,,ND
750,CCDF,36,avg_child_particip,505,1998,59400.0,Ohio,,OH
751,CCDF,37,avg_child_particip,505,1998,36000.0,Oklahoma,,OK
752,CCDF,38,avg_child_particip,505,1998,15000.0,Oregon,,OR
753,CCDF,39,avg_child_particip,505,1998,72700.0,Pennsylvania,,PA
754,CCDF,40,avg_child_particip,505,1998,6300.0,Rhode Island,,RI
755,CCDF,41,avg_child_particip,505,1998,21700.0,South Carolina,,SC
756,CCDF,42,avg_child_particip,505,1998,3500.0,South Dakota,,SD
757,CCDF,43,avg_child_particip,505,1998,55400.0,Tennessee,,TN
758,CCDF,44,avg_child_particip,505,1998,79000.0,Texas,,TX
759,CCDF,45,avg_child_particip,505,1998,12600.0,Utah,,UT
760,CCDF,46,avg_child_particip,505,1998,4700.0,Vermont,,VT
761,CCDF,47,avg_child_particip,505,1998,23900.0,Virginia,,VA
762,CCDF,48,avg_child_particip,505,1998,36900.0,Washington,,WA
763,CCDF,49,avg_child_particip,505,1998,13200.0,West Virginia,,WV
764,CCDF,50,avg_child_particip,505,1998,23900.0,Wisconsin,,WI
765,CCDF,51,avg_child_particip,505,1998,3100.0,Wyoming,,WY
766,CCDF,99,avg_child_particip,505,1998,1513400.0,United States,,US
767,CCDF,1,avg_child_particip,505,1999,24500.0,Alabama,,AL
768,CCDF,2,avg_child_particip,505,1999,6300.0,Alaska,,AK
769,CCDF,3,avg_child_particip,505,1999,36600.0,Arizona,,AZ
770,CCDF,4,avg_child_particip,505,1999,11200.0,Arkansas,,AR
771,CCDF,5,avg_child_particip,505,1999,137400.0,California,,CA
772,CCDF,6,avg_child_particip,505,1999,23800.0,Colorado,,CO
773,CCDF,7,avg_child_particip,505,1999,9800.0,Connecticut,,CT
774,CCDF,8,avg_child_particip,505,1999,5900.0,Delaware,,DE
775,CCDF,9,avg_child_particip,505,1999,6500.0,D.C.,,DC
776,CCDF,10,avg_child_particip,505,1999,76600.0,Florida,,FL
777,CCDF,11,avg_child_particip,505,1999,38100.0,Georgia,,GA
778,CCDF,12,avg_child_particip,505,1999,7100.0,Hawaii,,HI
779,CCDF,13,avg_child_particip,505,1999,7600.0,Idaho,,ID
780,CCDF,14,avg_child_particip,505,1999,92000.0,Illinois,,IL
781,CCDF,15,avg_child_particip,505,1999,20200.0,Indiana,,IN
782,CCDF,16,avg_child_particip,505,1999,20000.0,Iowa,,IA
783,CCDF,17,avg_child_particip,505,1999,13100.0,Kansas,,KS
784,CCDF,18,avg_child_particip,505,1999,26200.0,Kentucky,,KY
785,CCDF,19,avg_child_particip,505,1999,39000.0,Louisiana,,LA
786,CCDF,20,avg_child_particip,505,1999,2900.0,Maine,,ME
787,CCDF,21,avg_child_particip,505,1999,22200.0,Maryland,,MD
788,CCDF,22,avg_child_particip,505,1999,39900.0,Massachusetts,,MA
789,CCDF,23,avg_child_particip,505,1999,52300.0,Michigan,,MI
790,CCDF,24,avg_child_particip,505,1999,17600.0,Minnesota,,MN
791,CCDF,25,avg_child_particip,505,1999,17900.0,Mississippi,,MS
792,CCDF,26,avg_child_particip,505,1999,58400.0,Missouri,,MO
793,CCDF,27,avg_child_particip,505,1999,6400.0,Montana,,MT
794,CCDF,28,avg_child_particip,505,1999,12100.0,Nebraska,,NE
795,CCDF,29,avg_child_particip,505,1999,5900.0,Nevada,,NV
796,CCDF,30,avg_child_particip,505,1999,6800.0,New Hampshire ,,NH
797,CCDF,31,avg_child_particip,505,1999,34000.0,New Jersey,,NJ
798,CCDF,32,avg_child_particip,505,1999,16600.0,New Mexico,,NM
799,CCDF,33,avg_child_particip,505,1999,170000.0,New York,,NY
800,CCDF,34,avg_child_particip,505,1999,69300.0,North Carolina,,NC
801,CCDF,35,avg_child_particip,505,1999,4600.0,North Dakota,,ND
802,CCDF,36,avg_child_particip,505,1999,58400.0,Ohio,,OH
803,CCDF,37,avg_child_particip,505,1999,30800.0,Oklahoma,,OK
804,CCDF,38,avg_child_particip,505,1999,20200.0,Oregon,,OR
805,CCDF,39,avg_child_particip,505,1999,83900.0,Pennsylvania,,PA
806,CCDF,40,avg_child_particip,505,1999,6400.0,Rhode Island,,RI
807,CCDF,41,avg_child_particip,505,1999,17800.0,South Carolina,,SC
808,CCDF,42,avg_child_particip,505,1999,3700.0,South Dakota,,SD
809,CCDF,43,avg_child_particip,505,1999,63100.0,Tennessee,,TN
810,CCDF,44,avg_child_particip,505,1999,96600.0,Texas,,TX
811,CCDF,45,avg_child_particip,505,1999,13300.0,Utah,,UT
812,CCDF,46,avg_child_particip,505,1999,5000.0,Vermont,,VT
813,CCDF,47,avg_child_particip,505,1999,27100.0,Virginia,,VA
814,CCDF,48,avg_child_particip,505,1999,46100.0,Washington,,WA
815,CCDF,49,avg_child_particip,505,1999,13200.0,West Virginia,,WV
816,CCDF,50,avg_child_particip,505,1999,24900.0,Wisconsin,,WI
817,CCDF,51,avg_child_particip,505,1999,3300.0,Wyoming,,WY
818,CCDF,99,avg_child_particip,505,1999,1652600.0,United States,,US
819,CCDF,1,avg_child_particip,505,2000,31500.0,Alabama,,AL
820,CCDF,2,avg_child_particip,505,2000,6200.0,Alaska,,AK
821,CCDF,3,avg_child_particip,505,2000,38400.0,Arizona,,AZ
822,CCDF,4,avg_child_particip,505,2000,10900.0,Arkansas,,AR
823,CCDF,5,avg_child_particip,505,2000,183400.0,California,,CA
824,CCDF,6,avg_child_particip,505,2000,24900.0,Colorado,,CO
825,CCDF,7,avg_child_particip,505,2000,11800.0,Connecticut,,CT
826,CCDF,8,avg_child_particip,505,2000,7100.0,Delaware,,DE
827,CCDF,9,avg_child_particip,505,2000,9500.0,D.C.,,DC
828,CCDF,10,avg_child_particip,505,2000,70800.0,Florida,,FL
829,CCDF,11,avg_child_particip,505,2000,53400.0,Georgia,,GA
830,CCDF,12,avg_child_particip,505,2000,7200.0,Hawaii,,HI
831,CCDF,13,avg_child_particip,505,2000,8300.0,Idaho,,ID
832,CCDF,14,avg_child_particip,505,2000,106800.0,Illinois,,IL
833,CCDF,15,avg_child_particip,505,2000,24500.0,Indiana,,IN
834,CCDF,16,avg_child_particip,505,2000,17400.0,Iowa,,IA
835,CCDF,17,avg_child_particip,505,2000,13900.0,Kansas,,KS
836,CCDF,18,avg_child_particip,505,2000,36100.0,Kentucky,,KY
837,CCDF,19,avg_child_particip,505,2000,40300.0,Louisiana,,LA
838,CCDF,20,avg_child_particip,505,2000,2900.0,Maine,,ME
839,CCDF,21,avg_child_particip,505,2000,19500.0,Maryland,,MD
840,CCDF,22,avg_child_particip,505,2000,30800.0,Massachusetts,,MA
841,CCDF,23,avg_child_particip,505,2000,28000.0,Michigan,,MI
842,CCDF,24,avg_child_particip,505,2000,24500.0,Minnesota,,MN
843,CCDF,25,avg_child_particip,505,2000,11000.0,Mississippi,,MS
844,CCDF,26,avg_child_particip,505,2000,35900.0,Missouri,,MO
845,CCDF,27,avg_child_particip,505,2000,6900.0,Montana,,MT
846,CCDF,28,avg_child_particip,505,2000,12400.0,Nebraska,,NE
847,CCDF,29,avg_child_particip,505,2000,5700.0,Nevada,,NV
848,CCDF,30,avg_child_particip,505,2000,3900.0,New Hampshire ,,NH
849,CCDF,31,avg_child_particip,505,2000,45800.0,New Jersey,,NJ
850,CCDF,32,avg_child_particip,505,2000,17600.0,New Mexico,,NM
851,CCDF,33,avg_child_particip,505,2000,200200.0,New York,,NY
852,CCDF,34,avg_child_particip,505,2000,82700.0,North Carolina,,NC
853,CCDF,35,avg_child_particip,505,2000,4500.0,North Dakota,,ND
854,CCDF,36,avg_child_particip,505,2000,71900.0,Ohio,,OH
855,CCDF,37,avg_child_particip,505,2000,28300.0,Oklahoma,,OK
856,CCDF,38,avg_child_particip,505,2000,20100.0,Oregon,,OR
857,CCDF,39,avg_child_particip,505,2000,81300.0,Pennsylvania,,PA
858,CCDF,40,avg_child_particip,505,2000,7000.0,Rhode Island,,RI
859,CCDF,41,avg_child_particip,505,2000,16500.0,South Carolina,,SC
860,CCDF,42,avg_child_particip,505,2000,3600.0,South Dakota,,SD
861,CCDF,43,avg_child_particip,505,2000,57800.0,Tennessee,,TN
862,CCDF,44,avg_child_particip,505,2000,103100.0,Texas,,TX
863,CCDF,45,avg_child_particip,505,2000,11300.0,Utah,,UT
864,CCDF,46,avg_child_particip,505,2000,5700.0,Vermont,,VT
865,CCDF,47,avg_child_particip,505,2000,17300.0,Virginia,,VA
866,CCDF,48,avg_child_particip,505,2000,54000.0,Washington,,WA
867,CCDF,49,avg_child_particip,505,2000,11100.0,West Virginia,,WV
868,CCDF,50,avg_child_particip,505,2000,21100.0,Wisconsin,,WI
869,CCDF,51,avg_child_particip,505,2000,3000.0,Wyoming,,WY
870,CCDF,99,avg_child_particip,505,2000,1747800.0,United States,,US
871,CCDF,1,avg_child_particip,505,2001,34000.0,Alabama,,AL
872,CCDF,2,avg_child_particip,505,2001,6300.0,Alaska,,AK
873,CCDF,3,avg_child_particip,505,2001,28100.0,Arizona,,AZ
874,CCDF,4,avg_child_particip,505,2001,9300.0,Arkansas,,AR
875,CCDF,5,avg_child_particip,505,2001,202000.0,California,,CA
876,CCDF,6,avg_child_particip,505,2001,24500.0,Colorado,,CO
877,CCDF,7,avg_child_particip,505,2001,13700.0,Connecticut,,CT
878,CCDF,8,avg_child_particip,505,2001,7500.0,Delaware,,DE
879,CCDF,9,avg_child_particip,505,2001,13500.0,D.C.,,DC
880,CCDF,10,avg_child_particip,505,2001,80500.0,Florida,,FL
881,CCDF,11,avg_child_particip,505,2001,57800.0,Georgia,,GA
882,CCDF,12,avg_child_particip,505,2001,8900.0,Hawaii,,HI
883,CCDF,13,avg_child_particip,505,2001,9700.0,Idaho,,ID
884,CCDF,14,avg_child_particip,505,2001,103000.0,Illinois,,IL
885,CCDF,15,avg_child_particip,505,2001,38100.0,Indiana,,IN
886,CCDF,16,avg_child_particip,505,2001,15300.0,Iowa,,IA
887,CCDF,17,avg_child_particip,505,2001,14900.0,Kansas,,KS
888,CCDF,18,avg_child_particip,505,2001,37700.0,Kentucky,,KY
889,CCDF,19,avg_child_particip,505,2001,38700.0,Louisiana,,LA
890,CCDF,20,avg_child_particip,505,2001,2100.0,Maine,,ME
891,CCDF,21,avg_child_particip,505,2001,21200.0,Maryland,,MD
892,CCDF,22,avg_child_particip,505,2001,32700.0,Massachusetts,,MA
893,CCDF,23,avg_child_particip,505,2001,50100.0,Michigan,,MI
894,CCDF,24,avg_child_particip,505,2001,26400.0,Minnesota,,MN
895,CCDF,25,avg_child_particip,505,2001,8400.0,Mississippi,,MS
896,CCDF,26,avg_child_particip,505,2001,35900.0,Missouri,,MO
897,CCDF,27,avg_child_particip,505,2001,7200.0,Montana,,MT
898,CCDF,28,avg_child_particip,505,2001,12800.0,Nebraska,,NE
899,CCDF,29,avg_child_particip,505,2001,7000.0,Nevada,,NV
900,CCDF,30,avg_child_particip,505,2001,6600.0,New Hampshire ,,NH
901,CCDF,31,avg_child_particip,505,2001,44200.0,New Jersey,,NJ
902,CCDF,32,avg_child_particip,505,2001,22800.0,New Mexico,,NM
903,CCDF,33,avg_child_particip,505,2001,180800.0,New York,,NY
904,CCDF,34,avg_child_particip,505,2001,81700.0,North Carolina,,NC
905,CCDF,35,avg_child_particip,505,2001,4700.0,North Dakota,,ND
906,CCDF,36,avg_child_particip,505,2001,84000.0,Ohio,,OH
907,CCDF,37,avg_child_particip,505,2001,38700.0,Oklahoma,,OK
908,CCDF,38,avg_child_particip,505,2001,25600.0,Oregon,,OR
909,CCDF,39,avg_child_particip,505,2001,65100.0,Pennsylvania,,PA
910,CCDF,40,avg_child_particip,505,2001,4300.0,Rhode Island,,RI
911,CCDF,41,avg_child_particip,505,2001,20300.0,South Carolina,,SC
912,CCDF,42,avg_child_particip,505,2001,3400.0,South Dakota,,SD
913,CCDF,43,avg_child_particip,505,2001,59600.0,Tennessee,,TN
914,CCDF,44,avg_child_particip,505,2001,105500.0,Texas,,TX
915,CCDF,45,avg_child_particip,505,2001,9900.0,Utah,,UT
916,CCDF,46,avg_child_particip,505,2001,3500.0,Vermont,,VT
917,CCDF,47,avg_child_particip,505,2001,15900.0,Virginia,,VA
918,CCDF,48,avg_child_particip,505,2001,51200.0,Washington,,WA
919,CCDF,49,avg_child_particip,505,2001,7800.0,West Virginia,,WV
920,CCDF,50,avg_child_particip,505,2001,26300.0,Wisconsin,,WI
921,CCDF,51,avg_child_particip,505,2001,3200.0,Wyoming,,WY
922,CCDF,99,avg_child_particip,505,2001,1812400.0,United States,,US
923,CCDF,1,avg_child_particip,505,2002,32300.0,Alabama,,AL
924,CCDF,2,avg_child_particip,505,2002,6200.0,Alaska,,AK
925,CCDF,3,avg_child_particip,505,2002,26600.0,Arizona,,AZ
926,CCDF,4,avg_child_particip,505,2002,10400.0,Arkansas,,AR
927,CCDF,5,avg_child_particip,505,2002,163300.0,California,,CA
928,CCDF,6,avg_child_particip,505,2002,25100.0,Colorado,,CO
929,CCDF,7,avg_child_particip,505,2002,15300.0,Connecticut,,CT
930,CCDF,8,avg_child_particip,505,2002,6300.0,Delaware,,DE
931,CCDF,9,avg_child_particip,505,2002,9200.0,D.C.,,DC
932,CCDF,10,avg_child_particip,505,2002,96000.0,Florida,,FL
933,CCDF,11,avg_child_particip,505,2002,63800.0,Georgia,,GA
934,CCDF,12,avg_child_particip,505,2002,11400.0,Hawaii,,HI
935,CCDF,13,avg_child_particip,505,2002,7600.0,Idaho,,ID
936,CCDF,14,avg_child_particip,505,2002,88900.0,Illinois,,IL
937,CCDF,15,avg_child_particip,505,2002,41400.0,Indiana,,IN
938,CCDF,16,avg_child_particip,505,2002,15400.0,Iowa,,IA
939,CCDF,17,avg_child_particip,505,2002,15500.0,Kansas,,KS
940,CCDF,18,avg_child_particip,505,2002,39100.0,Kentucky,,KY
941,CCDF,19,avg_child_particip,505,2002,45700.0,Louisiana,,LA
942,CCDF,20,avg_child_particip,505,2002,3600.0,Maine,,ME
943,CCDF,21,avg_child_particip,505,2002,28100.0,Maryland,,MD
944,CCDF,22,avg_child_particip,505,2002,32500.0,Massachusetts,,MA
945,CCDF,23,avg_child_particip,505,2002,38400.0,Michigan,,MI
946,CCDF,24,avg_child_particip,505,2002,26600.0,Minnesota,,MN
947,CCDF,25,avg_child_particip,505,2002,19900.0,Mississippi,,MS
948,CCDF,26,avg_child_particip,505,2002,34500.0,Missouri,,MO
949,CCDF,27,avg_child_particip,505,2002,6800.0,Montana,,MT
950,CCDF,28,avg_child_particip,505,2002,12300.0,Nebraska,,NE
951,CCDF,29,avg_child_particip,505,2002,8400.0,Nevada,,NV
952,CCDF,30,avg_child_particip,505,2002,7000.0,New Hampshire ,,NH
953,CCDF,31,avg_child_particip,505,2002,43300.0,New Jersey,,NJ
954,CCDF,32,avg_child_particip,505,2002,22700.0,New Mexico,,NM
955,CCDF,33,avg_child_particip,505,2002,138100.0,New York,,NY
956,CCDF,34,avg_child_particip,505,2002,77300.0,North Carolina,,NC
957,CCDF,35,avg_child_particip,505,2002,4600.0,North Dakota,,ND
958,CCDF,36,avg_child_particip,505,2002,86800.0,Ohio,,OH
959,CCDF,37,avg_child_particip,505,2002,34500.0,Oklahoma,,OK
960,CCDF,38,avg_child_particip,505,2002,24200.0,Oregon,,OR
961,CCDF,39,avg_child_particip,505,2002,51400.0,Pennsylvania,,PA
962,CCDF,40,avg_child_particip,505,2002,4900.0,Rhode Island,,RI
963,CCDF,41,avg_child_particip,505,2002,22300.0,South Carolina,,SC
964,CCDF,42,avg_child_particip,505,2002,3700.0,South Dakota,,SD
965,CCDF,43,avg_child_particip,505,2002,49900.0,Tennessee,,TN
966,CCDF,44,avg_child_particip,505,2002,116200.0,Texas,,TX
967,CCDF,45,avg_child_particip,505,2002,9100.0,Utah,,UT
968,CCDF,46,avg_child_particip,505,2002,3300.0,Vermont,,VT
969,CCDF,47,avg_child_particip,505,2002,24000.0,Virginia,,VA
970,CCDF,48,avg_child_particip,505,2002,52500.0,Washington,,WA
971,CCDF,49,avg_child_particip,505,2002,9600.0,West Virginia,,WV
972,CCDF,50,avg_child_particip,505,2002,22600.0,Wisconsin,,WI
973,CCDF,51,avg_child_particip,505,2002,3600.0,Wyoming,,WY
974,CCDF,99,avg_child_particip,505,2002,1742200.0,United States,,US
975,CCDF,1,avg_child_particip,505,2003,30400.0,Alabama,,AL
976,CCDF,2,avg_child_particip,505,2003,5300.0,Alaska,,AK
977,CCDF,3,avg_child_particip,505,2003,29100.0,Arizona,,AZ
978,CCDF,4,avg_child_particip,505,2003,12900.0,Arkansas,,AR
979,CCDF,5,avg_child_particip,505,2003,153600.0,California,,CA
980,CCDF,6,avg_child_particip,505,2003,22800.0,Colorado,,CO
981,CCDF,7,avg_child_particip,505,2003,11700.0,Connecticut,,CT
982,CCDF,8,avg_child_particip,505,2003,6800.0,Delaware,,DE
983,CCDF,9,avg_child_particip,505,2003,8500.0,D.C.,,DC
984,CCDF,10,avg_child_particip,505,2003,121200.0,Florida,,FL
985,CCDF,11,avg_child_particip,505,2003,61900.0,Georgia,,GA
986,CCDF,12,avg_child_particip,505,2003,11200.0,Hawaii,,HI
987,CCDF,13,avg_child_particip,505,2003,7800.0,Idaho,,ID
988,CCDF,14,avg_child_particip,505,2003,85700.0,Illinois,,IL
989,CCDF,15,avg_child_particip,505,2003,34300.0,Indiana,,IN
990,CCDF,16,avg_child_particip,505,2003,14100.0,Iowa,,IA
991,CCDF,17,avg_child_particip,505,2003,16000.0,Kansas,,KS
992,CCDF,18,avg_child_particip,505,2003,39900.0,Kentucky,,KY
993,CCDF,19,avg_child_particip,505,2003,54600.0,Louisiana,,LA
994,CCDF,20,avg_child_particip,505,2003,4500.0,Maine,,ME
995,CCDF,21,avg_child_particip,505,2003,30000.0,Maryland,,MD
996,CCDF,22,avg_child_particip,505,2003,32200.0,Massachusetts,,MA
997,CCDF,23,avg_child_particip,505,2003,61200.0,Michigan,,MI
998,CCDF,24,avg_child_particip,505,2003,25700.0,Minnesota,,MN
999,CCDF,25,avg_child_particip,505,2003,23300.0,Mississippi,,MS
1000,CCDF,26,avg_child_particip,505,2003,37900.0,Missouri,,MO
1001,CCDF,27,avg_child_particip,505,2003,5200.0,Montana,,MT
1002,CCDF,28,avg_child_particip,505,2003,12000.0,Nebraska,,NE
1003,CCDF,29,avg_child_particip,505,2003,6100.0,Nevada,,NV
1004,CCDF,30,avg_child_particip,505,2003,7300.0,New Hampshire ,,NH
1005,CCDF,31,avg_child_particip,505,2003,37500.0,New Jersey,,NJ
1006,CCDF,32,avg_child_particip,505,2003,22100.0,New Mexico,,NM
1007,CCDF,33,avg_child_particip,505,2003,142700.0,New York,,NY
1008,CCDF,34,avg_child_particip,505,2003,88300.0,North Carolina,,NC
1009,CCDF,35,avg_child_particip,505,2003,4700.0,North Dakota,,ND
1010,CCDF,36,avg_child_particip,505,2003,52100.0,Ohio,,OH
1011,CCDF,37,avg_child_particip,505,2003,21300.0,Oklahoma,,OK
1012,CCDF,38,avg_child_particip,505,2003,22100.0,Oregon,,OR
1013,CCDF,39,avg_child_particip,505,2003,60700.0,Pennsylvania,,PA
1014,CCDF,40,avg_child_particip,505,2003,5800.0,Rhode Island,,RI
1015,CCDF,41,avg_child_particip,505,2003,23000.0,South Carolina,,SC
1016,CCDF,42,avg_child_particip,505,2003,4300.0,South Dakota,,SD
1017,CCDF,43,avg_child_particip,505,2003,52100.0,Tennessee,,TN
1018,CCDF,44,avg_child_particip,505,2003,117300.0,Texas,,TX
1019,CCDF,45,avg_child_particip,505,2003,8900.0,Utah,,UT
1020,CCDF,46,avg_child_particip,505,2003,3700.0,Vermont,,VT
1021,CCDF,47,avg_child_particip,505,2003,25800.0,Virginia,,VA
1022,CCDF,48,avg_child_particip,505,2003,52900.0,Washington,,WA
1023,CCDF,49,avg_child_particip,505,2003,9200.0,West Virginia,,WV
1024,CCDF,50,avg_child_particip,505,2003,18200.0,Wisconsin,,WI
1025,CCDF,51,avg_child_particip,505,2003,4100.0,Wyoming,,WY
1026,CCDF,99,avg_child_particip,505,2003,1750000.0,United States,,US
1027,CCDF,1,avg_child_particip,505,2004,29200.0,Alabama,,AL
1028,CCDF,2,avg_child_particip,505,2004,4400.0,Alaska,,AK
1029,CCDF,3,avg_child_particip,505,2004,38500.0,Arizona,,AZ
1030,CCDF,4,avg_child_particip,505,2004,14700.0,Arkansas,,AR
1031,CCDF,5,avg_child_particip,505,2004,160100.0,California,,CA
1032,CCDF,6,avg_child_particip,505,2004,20600.0,Colorado,,CO
1033,CCDF,7,avg_child_particip,505,2004,10300.0,Connecticut,,CT
1034,CCDF,8,avg_child_particip,505,2004,6400.0,Delaware,,DE
1035,CCDF,9,avg_child_particip,505,2004,4500.0,D.C.,,DC
1036,CCDF,10,avg_child_particip,505,2004,105200.0,Florida,,FL
1037,CCDF,11,avg_child_particip,505,2004,59500.0,Georgia,,GA
1038,CCDF,12,avg_child_particip,505,2004,10000.0,Hawaii,,HI
1039,CCDF,13,avg_child_particip,505,2004,10300.0,Idaho,,ID
1040,CCDF,14,avg_child_particip,505,2004,85800.0,Illinois,,IL
1041,CCDF,15,avg_child_particip,505,2004,34100.0,Indiana,,IN
1042,CCDF,16,avg_child_particip,505,2004,16400.0,Iowa,,IA
1043,CCDF,17,avg_child_particip,505,2004,17700.0,Kansas,,KS
1044,CCDF,18,avg_child_particip,505,2004,34300.0,Kentucky,,KY
1045,CCDF,19,avg_child_particip,505,2004,51800.0,Louisiana,,LA
1046,CCDF,20,avg_child_particip,505,2004,4000.0,Maine,,ME
1047,CCDF,21,avg_child_particip,505,2004,24000.0,Maryland,,MD
1048,CCDF,22,avg_child_particip,505,2004,35300.0,Massachusetts,,MA
1049,CCDF,23,avg_child_particip,505,2004,44500.0,Michigan,,MI
1050,CCDF,24,avg_child_particip,505,2004,22100.0,Minnesota,,MN
1051,CCDF,25,avg_child_particip,505,2004,25100.0,Mississippi,,MS
1052,CCDF,26,avg_child_particip,505,2004,38700.0,Missouri,,MO
1053,CCDF,27,avg_child_particip,505,2004,5100.0,Montana,,MT
1054,CCDF,28,avg_child_particip,505,2004,13400.0,Nebraska,,NE
1055,CCDF,29,avg_child_particip,505,2004,4300.0,Nevada,,NV
1056,CCDF,30,avg_child_particip,505,2004,6600.0,New Hampshire ,,NH
1057,CCDF,31,avg_child_particip,505,2004,38300.0,New Jersey,,NJ
1058,CCDF,32,avg_child_particip,505,2004,22900.0,New Mexico,,NM
1059,CCDF,33,avg_child_particip,505,2004,140100.0,New York,,NY
1060,CCDF,34,avg_child_particip,505,2004,99600.0,North Carolina,,NC
1061,CCDF,35,avg_child_particip,505,2004,4900.0,North Dakota,,ND
1062,CCDF,36,avg_child_particip,505,2004,53800.0,Ohio,,OH
1063,CCDF,37,avg_child_particip,505,2004,21800.0,Oklahoma,,OK
1064,CCDF,38,avg_child_particip,505,2004,21200.0,Oregon,,OR
1065,CCDF,39,avg_child_particip,505,2004,63700.0,Pennsylvania,,PA
1066,CCDF,40,avg_child_particip,505,2004,5900.0,Rhode Island,,RI
1067,CCDF,41,avg_child_particip,505,2004,20200.0,South Carolina,,SC
1068,CCDF,42,avg_child_particip,505,2004,4600.0,South Dakota,,SD
1069,CCDF,43,avg_child_particip,505,2004,47600.0,Tennessee,,TN
1070,CCDF,44,avg_child_particip,505,2004,119000.0,Texas,,TX
1071,CCDF,45,avg_child_particip,505,2004,9000.0,Utah,,UT
1072,CCDF,46,avg_child_particip,505,2004,3300.0,Vermont,,VT
1073,CCDF,47,avg_child_particip,505,2004,27200.0,Virginia,,VA
1074,CCDF,48,avg_child_particip,505,2004,54900.0,Washington,,WA
1075,CCDF,49,avg_child_particip,505,2004,10000.0,West Virginia,,WV
1076,CCDF,50,avg_child_particip,505,2004,27600.0,Wisconsin,,WI
1077,CCDF,51,avg_child_particip,505,2004,4500.0,Wyoming,,WY
1078,CCDF,99,avg_child_particip,505,2004,1737000.0,United States,,US
1079,CCDF,1,avg_child_particip,505,2005,27100.0,Alabama,,AL
1080,CCDF,2,avg_child_particip,505,2005,4700.0,Alaska,,AK
1081,CCDF,3,avg_child_particip,505,2005,30900.0,Arizona,,AZ
1082,CCDF,4,avg_child_particip,505,2005,10300.0,Arkansas,,AR
1083,CCDF,5,avg_child_particip,505,2005,140700.0,California,,CA
1084,CCDF,6,avg_child_particip,505,2005,19100.0,Colorado,,CO
1085,CCDF,7,avg_child_particip,505,2005,9600.0,Connecticut,,CT
1086,CCDF,8,avg_child_particip,505,2005,6900.0,Delaware,,DE
1087,CCDF,9,avg_child_particip,505,2005,3800.0,D.C.,,DC
1088,CCDF,10,avg_child_particip,505,2005,116300.0,Florida,,FL
1089,CCDF,11,avg_child_particip,505,2005,60600.0,Georgia,,GA
1090,CCDF,12,avg_child_particip,505,2005,8900.0,Hawaii,,HI
1091,CCDF,13,avg_child_particip,505,2005,10600.0,Idaho,,ID
1092,CCDF,14,avg_child_particip,505,2005,84000.0,Illinois,,IL
1093,CCDF,15,avg_child_particip,505,2005,32200.0,Indiana,,IN
1094,CCDF,16,avg_child_particip,505,2005,17900.0,Iowa,,IA
1095,CCDF,17,avg_child_particip,505,2005,18800.0,Kansas,,KS
1096,CCDF,18,avg_child_particip,505,2005,25200.0,Kentucky,,KY
1097,CCDF,19,avg_child_particip,505,2005,51800.0,Louisiana,,LA
1098,CCDF,20,avg_child_particip,505,2005,5300.0,Maine,,ME
1099,CCDF,21,avg_child_particip,505,2005,20500.0,Maryland,,MD
1100,CCDF,22,avg_child_particip,505,2005,34900.0,Massachusetts,,MA
1101,CCDF,23,avg_child_particip,505,2005,79300.0,Michigan,,MI
1102,CCDF,24,avg_child_particip,505,2005,25500.0,Minnesota,,MN
1103,CCDF,25,avg_child_particip,505,2005,33300.0,Mississippi,,MS
1104,CCDF,26,avg_child_particip,505,2005,36300.0,Missouri,,MO
1105,CCDF,27,avg_child_particip,505,2005,5200.0,Montana,,MT
1106,CCDF,28,avg_child_particip,505,2005,13400.0,Nebraska,,NE
1107,CCDF,29,avg_child_particip,505,2005,4600.0,Nevada,,NV
1108,CCDF,30,avg_child_particip,505,2005,7100.0,New Hampshire ,,NH
1109,CCDF,31,avg_child_particip,505,2005,37400.0,New Jersey,,NJ
1110,CCDF,32,avg_child_particip,505,2005,23100.0,New Mexico,,NM
1111,CCDF,33,avg_child_particip,505,2005,127600.0,New York,,NY
1112,CCDF,34,avg_child_particip,505,2005,104300.0,North Carolina,,NC
1113,CCDF,35,avg_child_particip,505,2005,3700.0,North Dakota,,ND
1114,CCDF,36,avg_child_particip,505,2005,46600.0,Ohio,,OH
1115,CCDF,37,avg_child_particip,505,2005,19700.0,Oklahoma,,OK
1116,CCDF,38,avg_child_particip,505,2005,21300.0,Oregon,,OR
1117,CCDF,39,avg_child_particip,505,2005,72600.0,Pennsylvania,,PA
1118,CCDF,40,avg_child_particip,505,2005,5200.0,Rhode Island,,RI
1119,CCDF,41,avg_child_particip,505,2005,19500.0,South Carolina,,SC
1120,CCDF,42,avg_child_particip,505,2005,4700.0,South Dakota,,SD
1121,CCDF,43,avg_child_particip,505,2005,43200.0,Tennessee,,TN
1122,CCDF,44,avg_child_particip,505,2005,123400.0,Texas,,TX
