state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
IN,2014,2,brand,naloxone,0,0,no
IN,2014,2,brand,naltrexone,57,50183.4609375,no
IN,2014,2,generic,all,1621,171148.3159790039,no
IN,2014,2,generic,bup,986,148200.1870117188,no
IN,2014,2,generic,naloxone,172,9641.505249023438,no
IN,2014,2,generic,naltrexone,463,13306.62371826172,no
IN,2014,3,brand,all,7819,1676704.904296875,no
IN,2014,3,brand,bup,7693,1565163.638671875,no
IN,2014,3,brand,naloxone,0,0,no
IN,2014,3,brand,naltrexone,126,111541.265625,no
IN,2014,3,generic,all,1870,190757.9848937988,no
IN,2014,3,generic,bup,1185,156785.2163085938,no
IN,2014,3,generic,naloxone,169,18950.89645385742,no
IN,2014,3,generic,naltrexone,516,15021.87213134766,no
IN,2014,4,brand,all,7645,1489082.841796875,no
IN,2014,4,brand,bup,7505,1370450.146484375,no
IN,2014,4,brand,naloxone,4,,no
IN,2014,4,brand,naltrexone,136,118632.6953125,no
IN,2014,4,generic,all,1741,178751.1755371094,no
IN,2014,4,generic,bup,1041,146181.0556640625,no
IN,2014,4,generic,naloxone,130,8786.851867675781,no
IN,2014,4,generic,naltrexone,570,23783.26800537109,no
IN,2015,1,brand,all,6032,1183366.361816406,no
IN,2015,1,brand,bup,5907,1069917.320800781,no
IN,2015,1,brand,naloxone,0,0,no
IN,2015,1,brand,naltrexone,125,113449.041015625,no
IN,2015,1,generic,all,1639,163402.9465332031,no
IN,2015,1,generic,bup,895,121596.4022216797,no
IN,2015,1,generic,naloxone,87,2799.364013671875,no
IN,2015,1,generic,naltrexone,657,39007.18029785156,no
IN,2015,2,brand,all,8345,1529887.837646484,no
IN,2015,2,brand,bup,8263,1453067.167724609,no
IN,2015,2,brand,naloxone,3,,no
IN,2015,2,brand,naltrexone,79,76820.669921875,no
IN,2015,2,generic,all,2650,292969.5757751465,no
IN,2015,2,generic,bup,1717,235935.6643066406,no
IN,2015,2,generic,naloxone,120,12965.40954589844,no
IN,2015,2,generic,naltrexone,813,44068.50192260742,no
IN,2015,3,brand,all,8407,1653111.920166016,no
IN,2015,3,brand,bup,8313,1565450.849853516,no
IN,2015,3,brand,naloxone,2,,no
IN,2015,3,brand,naltrexone,92,87661.0703125,no
IN,2015,3,generic,all,3173,325404.8821411133,no
IN,2015,3,generic,bup,2037,272870.071472168,no
IN,2015,3,generic,naloxone,134,5572.950317382813,no
IN,2015,3,generic,naltrexone,1002,46961.8603515625,no
IN,2015,4,brand,all,9573,1861704.237121582,no
IN,2015,4,brand,bup,9434,1743384.836730957,no
IN,2015,4,brand,naloxone,12,5309.314453125,no
IN,2015,4,brand,naltrexone,127,113010.0859375,no
IN,2015,4,generic,all,3919,413765.4663391113,no
IN,2015,4,generic,bup,2585,355822.9272460938,no
IN,2015,4,generic,naloxone,176,5679.795043945313,no
IN,2015,4,generic,naltrexone,1158,52262.74404907227,no
IN,2016,1,brand,all,9792,2150344.505493164,no
IN,2016,1,brand,bup,9525,1810984.724243164,no
IN,2016,1,brand,naloxone,60,137066.265625,no
IN,2016,1,brand,naltrexone,207,202293.515625,no
IN,2016,1,generic,all,4209,448171.0369262695,no
IN,2016,1,generic,bup,2748,384149.1284179688,no
IN,2016,1,generic,naloxone,155,6106.764770507813,no
IN,2016,1,generic,naltrexone,1306,57915.14373779297,no
IN,2016,2,brand,all,14882,3295457.144104004,no
IN,2016,2,brand,bup,14332,2701023.889709473,no
IN,2016,2,brand,naloxone,72,111471.9536132813,no
IN,2016,2,brand,naltrexone,478,482961.30078125,no
IN,2016,2,generic,all,5590,611353.0613098145,no
IN,2016,2,generic,bup,3485,503563.2173461914,no
IN,2016,2,generic,naloxone,403,35982.28796386719,no
IN,2016,2,generic,naltrexone,1702,71807.55599975586,no
IN,2016,3,brand,all,14223,3084379.771240234,no
IN,2016,3,brand,bup,13528,2482168.246826172,no
IN,2016,3,brand,naloxone,109,10216.8798828125,no
IN,2016,3,brand,naltrexone,586,591994.64453125,no
IN,2016,3,generic,all,4887,525957.0458679199,no
IN,2016,3,generic,bup,2906,429204.2771911621,no
IN,2016,3,generic,naloxone,370,29484.05603027344,no
IN,2016,3,generic,naltrexone,1611,67268.71264648438,no
IN,2016,4,brand,all,17043,3636990.902099609,no
IN,2016,4,brand,bup,16112,2812399.861083984,no
IN,2016,4,brand,naloxone,142,13156.0595703125,no
IN,2016,4,brand,naltrexone,789,811434.9814453125,no
IN,2016,4,generic,all,5133,573123.1253662109,no
IN,2016,4,generic,bup,3115,479349.5764770508,no
IN,2016,4,generic,naloxone,264,19837.59149169922,no
IN,2016,4,generic,naltrexone,1754,73935.95739746094,no
IN,2017,1,brand,all,20333,4362145.096435547,no
IN,2017,1,brand,bup,19195,3370687.049560547,no
IN,2017,1,brand,naloxone,181,16665.576171875,no
IN,2017,1,brand,naltrexone,957,974792.470703125,no
IN,2017,1,generic,all,6559,615037.002746582,no
IN,2017,1,generic,bup,4314,516758.1942749023,no
IN,2017,1,generic,naloxone,223,18586.55773925781,no
IN,2017,1,generic,naltrexone,2022,79692.25073242188,no
IN,2017,2,brand,all,23601,5106966.869628906,no
IN,2017,2,brand,bup,22056,3813292.398925781,no
IN,2017,2,brand,naloxone,311,30369.224609375,no
IN,2017,2,brand,naltrexone,1234,1263305.24609375,no
IN,2017,2,generic,all,8587,755872.61328125,no
IN,2017,2,generic,bup,5880,634718.9984130859,no
IN,2017,2,generic,naloxone,513,48841.70233154297,no
IN,2017,2,generic,naltrexone,2194,72311.91253662109,no
IN,2017,3,brand,all,26812,5346579.987304688,no
IN,2017,3,brand,bup,25238,4099270.709960938,no
IN,2017,3,brand,naloxone,393,38617.7421875,no
IN,2017,3,brand,naltrexone,1181,1208691.53515625,no
IN,2017,3,generic,all,10684,882797.3273925781,no
IN,2017,3,generic,bup,7863,745037.4741210938,no
IN,2017,3,generic,naloxone,523,60102.10571289063,no
IN,2017,3,generic,naltrexone,2298,77657.74755859375,no
IN,2017,4,brand,all,25224,5114766.873291016,no
IN,2017,4,brand,bup,23629,3774473.295166016,no
IN,2017,4,brand,naloxone,303,29100.60546875,no
IN,2017,4,brand,naltrexone,1292,1311192.97265625,no
IN,2017,4,generic,all,16758,1481825.474029541,no
IN,2017,4,generic,bup,13969,1341544.829193115,no
IN,2017,4,generic,naloxone,353,57442.98486328125,no
IN,2017,4,generic,naltrexone,2436,82837.65997314453,no
IN,2018,1,brand,all,12229,3174941.993774414,no
IN,2018,1,brand,bup,10193,1780662.915649414,no
IN,2018,1,brand,naloxone,712,69584.1328125,no
IN,2018,1,brand,naltrexone,1324,1324694.9453125,no
IN,2018,1,generic,all,35730,3047887.116027832,no
IN,2018,1,generic,bup,32961,2945902.722167969,no
IN,2018,1,generic,naloxone,245,23527.51391601563,no
IN,2018,1,generic,naltrexone,2524,78456.87994384766,no
IN,2018,2,brand,all,6736,2164977.792724609,no
IN,2018,2,brand,bup,4017,743314.9055175781,no
IN,2018,2,brand,naloxone,1405,136856.4360351563,no
IN,2018,2,brand,naltrexone,1314,1284806.451171875,no
IN,2018,2,generic,all,49636,3994843.683624268,no
IN,2018,2,generic,bup,46617,3884542.664978027,no
IN,2018,2,generic,naloxone,296,24229.00323486328,no
IN,2018,2,generic,naltrexone,2723,86072.01541137695,no
IN,2018,3,brand,all,5375,1917232.664794922,no
IN,2018,3,brand,bup,2505,494634.4985351563,no
IN,2018,3,brand,naloxone,1564,151495.5666503906,no
IN,2018,3,brand,naltrexone,1306,1271102.599609375,no
IN,2018,3,generic,all,53399,4148373.09538269,no
IN,2018,3,generic,bup,50420,4034388.835403442,no
IN,2018,3,generic,naloxone,266,29011.42944335938,no
IN,2018,3,generic,naltrexone,2713,84972.83053588867,no
IN,2018,4,brand,all,3942,1494149.752685547,yes
IN,2018,4,brand,bup,1756,355428.712890625,yes
IN,2018,4,brand,naloxone,1120,108234.4714355469,yes
IN,2018,4,brand,naltrexone,1066,1030486.568359375,yes
IN,2018,4,generic,all,46568,3392916.473846436,yes
IN,2018,4,generic,bup,44195,3321082.400604248,yes
IN,2018,4,generic,naloxone,78,1060.025390625,yes
IN,2018,4,generic,naltrexone,2295,70774.0478515625,yes
KS,2010,1,brand,all,49,18380.638671875,no
KS,2010,1,brand,bup,24,,no
KS,2010,1,brand,naloxone,0,0,no
KS,2010,1,brand,naltrexone,25,18380.638671875,no
KS,2010,1,generic,all,176,8943.51318359375,no
KS,2010,1,generic,bup,0,0,no
KS,2010,1,generic,naloxone,13,,no
KS,2010,1,generic,naltrexone,163,8943.51318359375,no
KS,2010,2,brand,all,69,23668.404296875,no
KS,2010,2,brand,bup,50,8229.2919921875,no
KS,2010,2,brand,naloxone,0,0,no
KS,2010,2,brand,naltrexone,19,15439.1123046875,no
KS,2010,2,generic,all,219,10347.34521484375,no
KS,2010,2,generic,bup,0,0,no
KS,2010,2,generic,naloxone,10,,no
KS,2010,2,generic,naltrexone,209,10347.34521484375,no
KS,2010,3,brand,all,111,29938.123046875,no
KS,2010,3,brand,bup,93,18861.7548828125,no
KS,2010,3,brand,naloxone,0,0,no
KS,2010,3,brand,naltrexone,18,11076.3681640625,no
KS,2010,3,generic,all,228,9695.192993164063,no
KS,2010,3,generic,bup,3,,no
KS,2010,3,generic,naloxone,19,,no
KS,2010,3,generic,naltrexone,206,9695.192993164063,no
KS,2010,4,brand,all,232,55668.72290039063,no
KS,2010,4,brand,bup,216,45159.16918945313,no
KS,2010,4,brand,naloxone,0,0,no
KS,2010,4,brand,naltrexone,16,10509.5537109375,no
KS,2010,4,generic,all,275,10999.37518310547,no
KS,2010,4,generic,bup,14,,no
KS,2010,4,generic,naloxone,15,,no
KS,2010,4,generic,naltrexone,246,10999.37518310547,no
KS,2011,1,brand,all,199,48614.31762695313,no
KS,2011,1,brand,bup,178,33596.05590820313,no
KS,2011,1,brand,naloxone,0,0,no
KS,2011,1,brand,naltrexone,21,15018.26171875,no
KS,2011,1,generic,all,253,12469.84918212891,no
KS,2011,1,generic,bup,22,1966.12158203125,no
KS,2011,1,generic,naloxone,18,,no
KS,2011,1,generic,naltrexone,213,10503.72760009766,no
KS,2011,2,brand,all,128,31856.22387695313,no
KS,2011,2,brand,bup,116,21255.09790039063,no
KS,2011,2,brand,naloxone,0,0,no
KS,2011,2,brand,naltrexone,12,10601.1259765625,no
KS,2011,2,generic,all,244,10009.62823486328,no
KS,2011,2,generic,bup,20,,no
KS,2011,2,generic,naloxone,10,,no
KS,2011,2,generic,naltrexone,214,10009.62823486328,no
KS,2011,3,brand,all,143,26338.85791015625,no
KS,2011,3,brand,bup,138,26338.85791015625,no
KS,2011,3,brand,naloxone,0,0,no
KS,2011,3,brand,naltrexone,5,,no
KS,2011,3,generic,all,207,7941.612548828125,no
KS,2011,3,generic,bup,9,,no
KS,2011,3,generic,naloxone,8,,no
KS,2011,3,generic,naltrexone,190,7941.612548828125,no
KS,2011,4,brand,all,72,4574.04296875,no
KS,2011,4,brand,bup,63,4574.04296875,no
KS,2011,4,brand,naloxone,0,0,no
KS,2011,4,brand,naltrexone,9,,no
KS,2011,4,generic,all,191,7880.512084960938,no
KS,2011,4,generic,bup,9,,no
KS,2011,4,generic,naloxone,13,,no
KS,2011,4,generic,naltrexone,169,7880.512084960938,no
KS,2012,1,brand,all,61,13294.6640625,no
KS,2012,1,brand,bup,55,13294.6640625,no
KS,2012,1,brand,naloxone,0,0,no
KS,2012,1,brand,naltrexone,6,,no
KS,2012,1,generic,all,192,7672.773315429688,no
KS,2012,1,generic,bup,2,,no
KS,2012,1,generic,naloxone,11,,no
KS,2012,1,generic,naltrexone,179,7672.773315429688,no
KS,2012,2,brand,all,273,72594.9228515625,no
KS,2012,2,brand,bup,268,72594.9228515625,no
KS,2012,2,brand,naloxone,0,0,no
KS,2012,2,brand,naltrexone,5,,no
KS,2012,2,generic,all,240,10457.13903808594,no
KS,2012,2,generic,bup,5,,no
KS,2012,2,generic,naloxone,15,,no
KS,2012,2,generic,naltrexone,220,10457.13903808594,no
KS,2012,3,brand,all,236,44040.69140625,no
KS,2012,3,brand,bup,232,44040.69140625,no
KS,2012,3,brand,naloxone,0,0,no
KS,2012,3,brand,naltrexone,4,,no
KS,2012,3,generic,all,267,8746.927856445313,no
KS,2012,3,generic,bup,24,,no
KS,2012,3,generic,naloxone,14,,no
KS,2012,3,generic,naltrexone,229,8746.927856445313,no
KS,2012,4,brand,all,166,36844.4658203125,no
KS,2012,4,brand,bup,163,36844.4658203125,no
KS,2012,4,brand,naloxone,0,0,no
KS,2012,4,brand,naltrexone,3,,no
KS,2012,4,generic,all,284,11999.51831054688,no
KS,2012,4,generic,bup,27,1914.417602539063,no
KS,2012,4,generic,naloxone,16,,no
KS,2012,4,generic,naltrexone,241,10085.10070800781,no
KS,2013,1,brand,all,58,6295.833984375,no
KS,2013,1,brand,bup,55,6295.833984375,no
KS,2013,1,brand,naloxone,0,0,no
KS,2013,1,brand,naltrexone,3,,no
KS,2013,1,generic,all,55,0,no
KS,2013,1,generic,bup,11,,no
KS,2013,1,generic,naloxone,14,,no
KS,2013,1,generic,naltrexone,30,,no
KS,2013,2,brand,all,0,0,no
KS,2013,2,brand,bup,0,0,no
KS,2013,2,brand,naloxone,0,0,no
KS,2013,2,brand,naltrexone,0,0,no
KS,2013,2,generic,all,9,0,no
KS,2013,2,generic,bup,0,0,no
KS,2013,2,generic,naloxone,9,,no
KS,2013,2,generic,naltrexone,0,0,no
KS,2013,3,brand,all,238,62309.544921875,no
KS,2013,3,brand,bup,234,62309.544921875,no
KS,2013,3,brand,naloxone,0,0,no
KS,2013,3,brand,naltrexone,4,,no
KS,2013,3,generic,all,81,634.8912353515625,no
KS,2013,3,generic,bup,31,634.8912353515625,no
KS,2013,3,generic,naloxone,19,,no
KS,2013,3,generic,naltrexone,31,,no
KS,2013,4,brand,all,196,44669.78515625,no
KS,2013,4,brand,bup,191,44669.78515625,no
KS,2013,4,brand,naloxone,0,0,no
KS,2013,4,brand,naltrexone,5,,no
KS,2013,4,generic,all,346,25796.23852539063,no
KS,2013,4,generic,bup,81,15552.8759765625,no
KS,2013,4,generic,naloxone,31,,no
KS,2013,4,generic,naltrexone,234,10243.36254882813,no
KS,2014,1,brand,all,406,102648.62109375,no
KS,2014,1,brand,bup,402,102648.62109375,no
KS,2014,1,brand,naloxone,0,0,no
KS,2014,1,brand,naltrexone,4,,no
KS,2014,1,generic,all,424,18686.2080078125,no
KS,2014,1,generic,bup,64,7462.88623046875,no
KS,2014,1,generic,naloxone,39,959.2098388671875,no
KS,2014,1,generic,naltrexone,321,10264.11193847656,no
KS,2014,2,brand,all,1077,254731.390625,no
KS,2014,2,brand,bup,1074,254731.390625,no
KS,2014,2,brand,naloxone,0,0,no
KS,2014,2,brand,naltrexone,3,,no
KS,2014,2,generic,all,1355,96391.04968261719,no
KS,2014,2,generic,bup,338,60478.82397460938,no
KS,2014,2,generic,naloxone,37,671.0919189453125,no
KS,2014,2,generic,naltrexone,980,35241.1337890625,no
KS,2014,3,brand,all,420,80964.984375,no
KS,2014,3,brand,bup,407,80964.984375,no
KS,2014,3,brand,naloxone,0,0,no
KS,2014,3,brand,naltrexone,13,,no
KS,2014,3,generic,all,448,26949.28533935547,no
KS,2014,3,generic,bup,95,17030.36303710938,no
KS,2014,3,generic,naloxone,37,631.6983032226563,no
KS,2014,3,generic,naltrexone,316,9287.223999023438,no
KS,2014,4,brand,all,494,133977.3955078125,no
KS,2014,4,brand,bup,473,117514.9365234375,no
KS,2014,4,brand,naloxone,3,,no
KS,2014,4,brand,naltrexone,18,16462.458984375,no
KS,2014,4,generic,all,612,43083.19995117188,no
KS,2014,4,generic,bup,113,24914.46813964844,no
KS,2014,4,generic,naloxone,29,955.3643798828125,no
KS,2014,4,generic,naltrexone,470,17213.36743164063,no
KS,2015,1,brand,all,391,80229.7734375,no
KS,2015,1,brand,bup,384,80229.7734375,no
KS,2015,1,brand,naloxone,2,,no
KS,2015,1,brand,naltrexone,5,,no
KS,2015,1,generic,all,475,25691.67434692383,no
KS,2015,1,generic,bup,103,14580.00830078125,no
KS,2015,1,generic,naloxone,34,831.6243286132813,no
KS,2015,1,generic,naltrexone,338,10280.0417175293,no
KS,2015,2,brand,all,327,74594.0234375,no
KS,2015,2,brand,bup,320,74594.0234375,no
KS,2015,2,brand,naloxone,2,,no
KS,2015,2,brand,naltrexone,5,,no
KS,2015,2,generic,all,308,12940.81494140625,no
KS,2015,2,generic,bup,53,6197.6103515625,no
KS,2015,2,generic,naloxone,34,745.3986206054688,no
KS,2015,2,generic,naltrexone,221,5997.805969238281,no
KS,2015,3,brand,all,247,60202.96875,no
KS,2015,3,brand,bup,235,60202.96875,no
KS,2015,3,brand,naloxone,9,,no
KS,2015,3,brand,naltrexone,3,,no
KS,2015,3,generic,all,317,6372.123504638672,no
KS,2015,3,generic,bup,53,,no
KS,2015,3,generic,naloxone,43,1022.432678222656,no
KS,2015,3,generic,naltrexone,221,5349.690826416016,no
KS,2015,4,brand,all,412,125209.94921875,no
KS,2015,4,brand,bup,330,88761.171875,no
KS,2015,4,brand,naloxone,79,36448.77734375,no
KS,2015,4,brand,naltrexone,3,,no
KS,2015,4,generic,all,462,15279.32293701172,no
KS,2015,4,generic,bup,103,6798.110229492188,no
KS,2015,4,generic,naloxone,39,401.6441955566406,no
KS,2015,4,generic,naltrexone,320,8079.568511962891,no
KS,2016,1,brand,all,490,161276.2890625,no
KS,2016,1,brand,bup,442,109017.8828125,no
KS,2016,1,brand,naloxone,46,52258.40625,no
KS,2016,1,brand,naltrexone,2,,no
KS,2016,1,generic,all,675,29010.11505126953,no
KS,2016,1,generic,bup,205,16225.03045654297,no
KS,2016,1,generic,naloxone,38,531.9093017578125,no
KS,2016,1,generic,naltrexone,432,12253.17529296875,no
KS,2016,2,brand,all,170,34166.66015625,no
KS,2016,2,brand,bup,148,34166.66015625,no
KS,2016,2,brand,naloxone,13,,no
KS,2016,2,brand,naltrexone,9,,no
KS,2016,2,generic,all,270,7086.01953125,no
KS,2016,2,generic,bup,85,2782.494873046875,no
KS,2016,2,generic,naloxone,48,890.0883178710938,no
KS,2016,2,generic,naltrexone,137,3413.436340332031,no
KS,2016,3,brand,all,498,209340.59765625,no
KS,2016,3,brand,bup,444,112419.8203125,no
KS,2016,3,brand,naloxone,30,73255.0703125,no
KS,2016,3,brand,naltrexone,24,23665.70703125,no
KS,2016,3,generic,all,564,20969.50573730469,no
KS,2016,3,generic,bup,72,6446.839111328125,no
KS,2016,3,generic,naloxone,50,736.0548095703125,no
KS,2016,3,generic,naltrexone,442,13786.61181640625,no
KS,2016,4,brand,all,408,97104.88549804688,no
KS,2016,4,brand,bup,368,75756.83862304688,no
KS,2016,4,brand,naloxone,18,,no
KS,2016,4,brand,naltrexone,22,21348.046875,no
KS,2016,4,generic,all,399,9672.285583496094,no
KS,2016,4,generic,bup,50,,no
KS,2016,4,generic,naloxone,38,702.72509765625,no
KS,2016,4,generic,naltrexone,311,8969.560485839844,no
KS,2017,1,brand,all,569,197039.3901367188,no
KS,2017,1,brand,bup,521,101506.9877929688,no
KS,2017,1,brand,naloxone,33,80965.2890625,no
KS,2017,1,brand,naltrexone,15,14567.11328125,no
KS,2017,1,generic,all,571,15125.53308105469,no
KS,2017,1,generic,bup,144,1993.057006835938,no
KS,2017,1,generic,naloxone,33,,no
KS,2017,1,generic,naltrexone,394,13132.47607421875,no
KS,2017,2,brand,all,1028,246407.5281982422,no
KS,2017,2,brand,bup,977,215186.8426513672,no
KS,2017,2,brand,naloxone,19,,no
KS,2017,2,brand,naltrexone,32,31220.685546875,no
KS,2017,2,generic,all,1331,60617.58935546875,no
KS,2017,2,generic,bup,410,29387.78289794922,no
KS,2017,2,generic,naloxone,43,672.0750122070313,no
KS,2017,2,generic,naltrexone,878,30557.7314453125,no
KS,2017,3,brand,all,604,121935.6560058594,no
KS,2017,3,brand,bup,499,91182.50756835938,no
KS,2017,3,brand,naloxone,82,8363.259765625,no
KS,2017,3,brand,naltrexone,23,22389.888671875,no
KS,2017,3,generic,all,603,26334.82116699219,no
KS,2017,3,generic,bup,204,15651.83044433594,no
KS,2017,3,generic,naloxone,28,,no
KS,2017,3,generic,naltrexone,371,10682.99072265625,no
KS,2017,4,brand,all,679,132315.931640625,no
KS,2017,4,brand,bup,466,90447.734375,no
KS,2017,4,brand,naloxone,190,19279.599609375,no
KS,2017,4,brand,naltrexone,23,22588.59765625,no
KS,2017,4,generic,all,620,26377.69537353516,no
KS,2017,4,generic,bup,211,14448.79479980469,no
KS,2017,4,generic,naloxone,30,,no
KS,2017,4,generic,naltrexone,379,11928.90057373047,no
KS,2018,1,brand,all,716,157871.7658691406,no
KS,2018,1,brand,bup,524,117264.5529785156,no
KS,2018,1,brand,naloxone,168,17036.501953125,no
KS,2018,1,brand,naltrexone,24,23570.7109375,no
KS,2018,1,generic,all,697,30027.62292480469,no
KS,2018,1,generic,bup,230,17519.5986328125,no
KS,2018,1,generic,naloxone,23,,no
KS,2018,1,generic,naltrexone,444,12508.02429199219,no
KS,2018,2,brand,all,780,186865.1420898438,no
KS,2018,2,brand,bup,546,130965.0776367188,no
KS,2018,2,brand,naloxone,197,19648.396484375,no
KS,2018,2,brand,naltrexone,37,36251.66796875,no
KS,2018,2,generic,all,785,32819.99307250977,no
KS,2018,2,generic,bup,296,19826.63000488281,no
KS,2018,2,generic,naloxone,30,,no
KS,2018,2,generic,naltrexone,459,12993.36306762695,no
KS,2018,3,brand,all,671,169971.8498535156,no
KS,2018,3,brand,bup,471,111003.1076660156,no
KS,2018,3,brand,naloxone,158,15028.57421875,no
KS,2018,3,brand,naltrexone,42,43940.16796875,no
KS,2018,3,generic,all,762,38985.48190307617,no
KS,2018,3,generic,bup,290,25916.59448242188,no
KS,2018,3,generic,naloxone,37,344.8679809570313,no
KS,2018,3,generic,naltrexone,435,12724.01943969727,no
KS,2018,4,brand,all,449,104968.0380859375,yes
KS,2018,4,brand,bup,333,73282.6298828125,yes
KS,2018,4,brand,naloxone,93,9171.978515625,yes
KS,2018,4,brand,naltrexone,23,22513.4296875,yes
KS,2018,4,generic,all,473,14053.64965820313,yes
KS,2018,4,generic,bup,181,6836.790832519531,yes
KS,2018,4,generic,naloxone,19,,yes
KS,2018,4,generic,naltrexone,273,7216.858825683594,yes
KY,2010,1,brand,all,9177,2021545.171875,no
KY,2010,1,brand,bup,9170,2021545.171875,no
KY,2010,1,brand,naloxone,0,0,no
KY,2010,1,brand,naltrexone,7,,no
KY,2010,1,generic,all,726,129292.1007232666,no
KY,2010,1,generic,bup,548,118501.8125,no
KY,2010,1,generic,naloxone,45,456.2976226806641,no
KY,2010,1,generic,naltrexone,133,10333.99060058594,no
KY,2010,2,brand,all,9154,2084643.2265625,no
KY,2010,2,brand,bup,9145,2084643.2265625,no
KY,2010,2,brand,naloxone,0,0,no
KY,2010,2,brand,naltrexone,9,,no
KY,2010,2,generic,all,547,70540.37231445313,no
KY,2010,2,generic,bup,372,59918.24609375,no
KY,2010,2,generic,naloxone,44,,no
KY,2010,2,generic,naltrexone,131,10622.12622070313,no
KY,2010,3,brand,all,10420,2371262.843261719,no
KY,2010,3,brand,bup,10408,2371262.843261719,no
KY,2010,3,brand,naloxone,1,,no
KY,2010,3,brand,naltrexone,11,,no
KY,2010,3,generic,all,1278,249936.2405395508,no
KY,2010,3,generic,bup,1088,236867.2657470703,no
KY,2010,3,generic,naloxone,59,1384.013366699219,no
KY,2010,3,generic,naltrexone,131,11684.96142578125,no
KY,2010,4,brand,all,8565,1982345.032958984,no
KY,2010,4,brand,bup,8555,1982345.032958984,no
KY,2010,4,brand,naloxone,0,0,no
KY,2010,4,brand,naltrexone,10,,no
KY,2010,4,generic,all,1003,215208.8640441895,no
KY,2010,4,generic,bup,826,203806.6875,no
KY,2010,4,generic,naloxone,52,310.5552062988281,no
KY,2010,4,generic,naltrexone,125,11091.62133789063,no
KY,2011,1,brand,all,10510,2440279.30078125,no
KY,2011,1,brand,bup,10491,2440279.30078125,no
KY,2011,1,brand,naloxone,1,,no
KY,2011,1,brand,naltrexone,18,,no
KY,2011,1,generic,all,1236,282278.9581298828,no
KY,2011,1,generic,bup,1011,266576.2846679688,no
KY,2011,1,generic,naloxone,40,1223.254760742188,no
KY,2011,1,generic,naltrexone,185,14479.41870117188,no
KY,2011,2,brand,all,9401,1942505.61328125,no
KY,2011,2,brand,bup,9384,1932294.831054688,no
KY,2011,2,brand,naloxone,0,0,no
KY,2011,2,brand,naltrexone,17,10210.7822265625,no
KY,2011,2,generic,all,1112,227772.1107788086,no
KY,2011,2,generic,bup,919,216048.3735351563,no
KY,2011,2,generic,naloxone,45,539.8088989257813,no
KY,2011,2,generic,naltrexone,148,11183.92834472656,no
KY,2011,3,brand,all,11179,2283029.161621094,no
KY,2011,3,brand,bup,11151,2265989.845214844,no
KY,2011,3,brand,naloxone,1,,no
KY,2011,3,brand,naltrexone,27,17039.31640625,no
KY,2011,3,generic,all,1401,304926.8781280518,no
KY,2011,3,generic,bup,1213,292185.5102539063,no
KY,2011,3,generic,naloxone,44,815.1029815673828,no
KY,2011,3,generic,naltrexone,144,11926.26489257813,no
KY,2011,4,brand,all,13413,2767805.266235352,no
KY,2011,4,brand,bup,13402,2767805.266235352,no
KY,2011,4,brand,naloxone,1,,no
KY,2011,4,brand,naltrexone,10,,no
KY,2011,4,generic,all,1477,268867.5039367676,no
KY,2011,4,generic,bup,1296,258629.1873779297,no
KY,2011,4,generic,naloxone,21,355.5951232910156,no
KY,2011,4,generic,naltrexone,160,9882.721435546875,no
KY,2012,1,brand,all,13923,2741043.717285156,no
KY,2012,1,brand,bup,13918,2741043.717285156,no
KY,2012,1,brand,naloxone,1,,no
KY,2012,1,brand,naltrexone,4,,no
KY,2012,1,generic,all,836,110908.0607452393,no
KY,2012,1,generic,bup,663,101879.5922393799,no
KY,2012,1,generic,naloxone,9,,no
KY,2012,1,generic,naltrexone,164,9028.468505859375,no
KY,2012,2,brand,all,12417,2404447.744140625,no
KY,2012,2,brand,bup,12411,2404447.744140625,no
KY,2012,2,brand,naloxone,2,,no
KY,2012,2,brand,naltrexone,4,,no
KY,2012,2,generic,all,2018,259900.3370056152,no
KY,2012,2,generic,bup,1789,248147.3507080078,no
KY,2012,2,generic,naloxone,53,486.4256896972656,no
KY,2012,2,generic,naltrexone,176,11266.56060791016,no
KY,2012,3,brand,all,15534,2987264.90612793,no
KY,2012,3,brand,bup,15526,2987264.90612793,no
KY,2012,3,brand,naloxone,3,,no
KY,2012,3,brand,naltrexone,5,,no
KY,2012,3,generic,all,2384,264576.7582092285,no
KY,2012,3,generic,bup,2181,258089.8815917969,no
KY,2012,3,generic,naloxone,51,415.6686096191406,no
KY,2012,3,generic,naltrexone,152,6071.2080078125,no
KY,2012,4,brand,all,16465,3180536.902099609,no
KY,2012,4,brand,bup,16450,3180536.902099609,no
KY,2012,4,brand,naloxone,3,,no
KY,2012,4,brand,naltrexone,12,,no
KY,2012,4,generic,all,2428,290818.3101806641,no
KY,2012,4,generic,bup,2189,281097.8961181641,no
KY,2012,4,generic,naloxone,61,311.6862182617188,no
KY,2012,4,generic,naltrexone,178,9408.727844238281,no
KY,2013,1,brand,all,19547,3694826.978210449,no
KY,2013,1,brand,bup,19531,3682515.664733887,no
KY,2013,1,brand,naloxone,2,,no
KY,2013,1,brand,naltrexone,14,12311.3134765625,no
KY,2013,1,generic,all,2717,375235.4356079102,no
KY,2013,1,generic,bup,2503,370035.9067382813,no
KY,2013,1,generic,naloxone,77,756.7086181640625,no
KY,2013,1,generic,naltrexone,137,4442.820251464844,no
KY,2013,2,brand,all,383,64023.84655761719,no
KY,2013,2,brand,bup,377,64023.84655761719,no
