state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,percap_rx,percap_spending,medicaid_enrollment,futurerevision
FL,2015,all,all,naltrexone,2522,91374.04733276367,.96675503,35.026299,2608727,no
FL,2016,all,all,all,29411,5853185.81842041,10.901745,2169.5942,2697825,no
FL,2016,all,all,bup,26157,5472466.520080566,9.6955881,2028.4735,2697825,no
FL,2016,all,all,naloxone,496,224384.7887573242,.18385181,83.172478,2697825,no
FL,2016,all,all,naltrexone,2758,156334.5095825195,1.022305,57.948349,2697825,no
FL,2017,all,all,all,35966,7339484.223312378,13.33148,2720.519,2697825,per capita
FL,2017,all,all,bup,31191,6852058.476287842,11.561536,2539.8455,2697825,per capita
FL,2017,all,all,naloxone,1211,237093.7463378906,.44888011,87.883293,2697825,per capita
FL,2017,all,all,naltrexone,3564,250332.0006866455,1.3210642,92.790306,2697825,per capita
FL,2018,all,all,all,42184,8230640.221313477,15.6363,3050.8428,2697825,yes
FL,2018,all,all,bup,33158,7429515.096252441,12.290642,2753.8906,2697825,yes
FL,2018,all,all,naloxone,4450,373285.9531860352,1.6494769,138.36552,2697825,yes
FL,2018,all,all,naltrexone,4576,427839.171875,1.6961812,158.5867,2697825,yes
GA,2010,all,all,all,2518,390748.7244262695,2.8333521,439.68576,888700,no
GA,2010,all,all,bup,1297,267539.4111328125,1.4594351,301.04581,888700,no
GA,2010,all,all,naloxone,108,357.8919067382813,.12152582,.40271398,888700,no
GA,2010,all,all,naltrexone,1113,122851.4213867188,1.2523911,138.23723,888700,no
GA,2011,all,all,all,4623,881130.0063476563,4.8384666,922.19733,955468,no
GA,2011,all,all,bup,3329,749058.177734375,3.4841564,783.96991,955468,no
GA,2011,all,all,naloxone,61,0,.063843057,0,955468,no
GA,2011,all,all,naltrexone,1233,132071.8286132813,1.290467,138.22737,955468,no
GA,2012,all,all,all,10607,2413088.305084229,10.876052,2474.2974,975262,no
GA,2012,all,all,bup,9130,2280270.128295898,9.3615866,2338.1104,975262,no
GA,2012,all,all,naloxone,87,114.0047912597656,.0892068,.11689658,975262,no
GA,2012,all,all,naltrexone,1390,132704.1719970703,1.425258,136.07028,975262,no
GA,2013,all,all,all,11642,2578595.992584229,11.632136,2576.4111,1000848,no
GA,2013,all,all,bup,9969,2446401.147521973,9.9605532,2444.3284,1000848,no
GA,2013,all,all,naloxone,156,393.6141052246094,.15586783,.3932806,1000848,no
GA,2013,all,all,naltrexone,1517,131801.2309570313,1.5157146,131.68956,1000848,no
GA,2014,all,all,all,12354,2540035.349609375,11.003066,2262.2773,1122778,no
GA,2014,all,all,bup,10525,2431203.19543457,9.3740702,2165.3462,1122778,no
GA,2014,all,all,naloxone,137,1384.8486328125,.12201878,1.2334127,1122778,no
GA,2014,all,all,naltrexone,1692,107447.3055419922,1.5069765,95.697731,1122778,no
GA,2015,all,all,all,12902,2668931.445114136,11.515161,2382.0471,1120436,no
GA,2015,all,all,bup,10542,2544759.059326172,9.4088373,2271.2222,1120436,no
GA,2015,all,all,naloxone,189,3363.002563476563,.16868433,3.0015125,1120436,no
GA,2015,all,all,naltrexone,2171,120809.3832244873,1.9376385,107.82355,1120436,no
GA,2016,all,all,all,12525,2609838.770767212,10.987353,2289.4387,1139947,no
GA,2016,all,all,bup,9867,2514310.543884277,8.6556654,2205.6382,1139947,no
GA,2016,all,all,naloxone,264,3697.334686279297,.23158972,3.2434268,1139947,no
GA,2016,all,all,naltrexone,2394,91830.89219665527,2.1000977,80.557159,1139947,no
GA,2017,all,all,all,16125,3357160.146072388,14.145394,2945.0142,1139947,per capita
GA,2017,all,all,bup,13196,3268000.891647339,11.575976,2866.8008,1139947,per capita
GA,2017,all,all,naloxone,386,11814.3310546875,.33861223,10.36393,1139947,per capita
GA,2017,all,all,naltrexone,2543,77344.92337036133,2.2308054,67.849579,1139947,per capita
GA,2018,all,all,all,18078,3622685.823974609,15.858632,3177.9424,1139947,yes
GA,2018,all,all,bup,14908,3522981.42956543,13.077801,3090.4783,1139947,yes
GA,2018,all,all,naloxone,580,25628.76672363281,.50879556,22.48242,1139947,yes
GA,2018,all,all,naltrexone,2590,74075.62768554688,2.2720354,64.981644,1139947,yes
HI,2010,all,all,all,1345,461051.2960205078,9.3486528,3204.616,143871,no
HI,2010,all,all,bup,1046,413781.7861328125,7.270402,2876.061,143871,no
HI,2010,all,all,naloxone,3,0,.020852013,0,143871,no
HI,2010,all,all,naltrexone,296,47269.50988769531,2.0573986,328.55481,143871,no
HI,2011,all,all,all,3558,1548978.846435547,23.07872,10047.344,154168,no
HI,2011,all,all,bup,2976,1426533.810913086,19.303617,9253.1123,154168,no
HI,2011,all,all,naloxone,17,0,.11026932,0,154168,no
HI,2011,all,all,naltrexone,565,122445.0355224609,3.6648331,794.2312,154168,no
HI,2012,all,all,all,4811,1454516.467163086,31.41139,9496.6504,153161,no
HI,2012,all,all,bup,4293,1370955.619140625,28.029329,8951.0752,153161,no
HI,2012,all,all,naloxone,11,0,.071819849,0,153161,no
HI,2012,all,all,naltrexone,507,83560.84802246094,3.3102422,545.57526,153161,no
HI,2013,all,all,all,4740,1051868.317260742,28.592455,6345.0415,165778,no
HI,2013,all,all,bup,4390,1033936.486450195,26.481197,6236.874,165778,no
HI,2013,all,all,naloxone,11,0,.066353798,0,165778,no
HI,2013,all,all,naltrexone,339,17931.83081054688,2.0449035,108.16773,165778,no
HI,2014,all,all,all,5743,1936229.54876709,31.545238,10635.352,182056,no
HI,2014,all,all,bup,5220,1902327.553466797,28.672497,10449.134,182056,no
HI,2014,all,all,naloxone,24,0,.13182756,0,182056,no
HI,2014,all,all,naltrexone,499,33901.99530029297,2.7409148,186.21741,182056,no
HI,2015,all,all,all,6853,6279099.871917725,34.456406,31570.875,198889,no
HI,2015,all,all,bup,6181,6138543.191772461,31.077637,30864.166,198889,no
HI,2015,all,all,naloxone,23,0,.11564239,0,198889,no
HI,2015,all,all,naltrexone,649,140556.6801452637,3.2631266,706.70917,198889,no
HI,2016,all,all,all,7715,6297251.225372314,41.130432,33572.09,187574,no
HI,2016,all,all,bup,7049,6246368.510070801,37.579834,33300.824,187574,no
HI,2016,all,all,naloxone,33,0,.17593056,0,187574,no
HI,2016,all,all,naltrexone,633,50882.71530151367,3.3746681,271.26743,187574,no
HI,2017,all,all,all,7523,1233098.01461792,40.106838,6573.9282,187574,per capita
HI,2017,all,all,bup,6654,1209520.394897461,35.473999,6448.2305,187574,per capita
HI,2017,all,all,naloxone,115,5456.42431640625,.61309135,29.089449,187574,per capita
HI,2017,all,all,naltrexone,754,18121.19540405273,4.0197468,96.608246,187574,per capita
HI,2018,all,all,all,9488,1340586.256225586,50.582703,7146.9727,187574,yes
HI,2018,all,all,bup,8176,1290452.683837891,43.588131,6879.6992,187574,yes
HI,2018,all,all,naloxone,322,30895.8359375,1.7166559,164.71278,187574,yes
HI,2018,all,all,naltrexone,990,19237.73645019531,5.2779169,102.56078,187574,yes
IA,2010,all,all,all,1861,332867.1373291016,5.6979623,1019.1641,326608,no
IA,2010,all,all,bup,1240,275177.1591796875,3.7966001,842.5304,326608,no
IA,2010,all,all,naloxone,30,0,.091853231,0,326608,no
IA,2010,all,all,naltrexone,591,57689.97814941406,1.8095087,176.6337,326608,no
IA,2011,all,all,all,2328,375371.64453125,7.6352654,1231.1263,304901,no
IA,2011,all,all,bup,1569,340960.2647705078,5.1459327,1118.2655,304901,no
IA,2011,all,all,naloxone,36,0,.11807111,0,304901,no
IA,2011,all,all,naltrexone,723,34411.37976074219,2.3712616,112.86083,304901,no
IA,2012,all,all,all,2557,493944.5511474609,8.1424303,1572.9015,314034,no
IA,2012,all,all,bup,1757,460141.005859375,5.5949354,1465.2585,314034,no
IA,2012,all,all,naloxone,30,0,.095531054,0,314034,no
IA,2012,all,all,naltrexone,770,33803.54528808594,2.4519639,107.64294,314034,no
IA,2013,all,all,all,2434,402020.1148986816,7.2091179,1190.7191,337628,no
IA,2013,all,all,bup,1576,368760.5286865234,4.6678591,1092.2096,337628,no
IA,2013,all,all,naloxone,72,0,.21325245,0,337628,no
IA,2013,all,all,naltrexone,786,33259.5862121582,2.328006,98.50956,337628,no
IA,2014,all,all,all,4173,516886.5165100098,10.041557,1243.7924,415573,no
IA,2014,all,all,bup,2598,463999.6782836914,6.2516093,1116.5299,415573,no
IA,2014,all,all,naloxone,129,1093.094085693359,.31041479,2.6303298,415573,no
IA,2014,all,all,naltrexone,1446,51793.744140625,3.4795332,124.63212,415573,no
IA,2015,all,all,all,5507,692807.2287902832,12.501702,1572.7747,440500,no
IA,2015,all,all,bup,2996,610921.7328491211,6.801362,1386.8824,440500,no
IA,2015,all,all,naloxone,92,0,.20885357,0,440500,no
IA,2015,all,all,naltrexone,2419,81885.49594116211,5.491487,185.89217,440500,no
IA,2016,all,all,all,4730,546283.3810119629,10.424495,1203.9595,453739,no
IA,2016,all,all,bup,2253,478416.0725708008,4.9654098,1054.3861,453739,no
IA,2016,all,all,naloxone,248,4101.301818847656,.54656971,9.0389004,453739,no
IA,2016,all,all,naltrexone,2229,63766.00662231445,4.9125156,140.53455,453739,no
IA,2017,all,all,all,11869,937246.459564209,26.158211,2065.6069,453739,per capita
IA,2017,all,all,bup,9065,792086.7374267578,19.978445,1745.688,453739,per capita
IA,2017,all,all,naloxone,348,5008.468688964844,.76696074,11.038215,453739,per capita
IA,2017,all,all,naltrexone,2456,140151.2534484863,5.4128032,308.88077,453739,per capita
IA,2018,all,all,all,19962,1251677.650939941,43.994453,2758.5852,453739,yes
IA,2018,all,all,bup,16390,1128407.790405273,36.122089,2486.9094,453739,yes
IA,2018,all,all,naloxone,354,12861.34753417969,.78018421,28.345255,453739,yes
IA,2018,all,all,naltrexone,3218,110408.5130004883,7.0921831,243.33044,453739,yes
ID,2010,all,all,all,2112,461965.4760742188,17.214539,3765.3987,122687,no
ID,2010,all,all,bup,1545,395544.1605224609,12.593021,3224.0103,122687,no
ID,2010,all,all,naloxone,30,0,.24452469,0,122687,no
ID,2010,all,all,naltrexone,537,66421.31555175781,4.3769917,541.38837,122687,no
ID,2011,all,all,all,2545,545991.3456192017,18.818537,4037.2329,135239,no
ID,2011,all,all,bup,1838,474152.2630615234,13.590755,3506.032,135239,no
ID,2011,all,all,naloxone,73,157.7049026489258,.53978515,1.1661201,135239,no
ID,2011,all,all,naltrexone,634,71681.3776550293,4.6879969,530.03479,135239,no
ID,2012,all,all,all,3214,656980.0986557007,23.870354,4879.3862,134644,no
ID,2012,all,all,bup,2471,636775.2010498047,18.352098,4729.3247,134644,no
ID,2012,all,all,naloxone,75,456.3062973022461,.55702448,3.3889835,134644,no
ID,2012,all,all,naltrexone,668,19748.59130859375,4.9612312,146.67264,134644,no
ID,2013,all,all,all,3667,705580.567199707,24.344744,4684.2588,150628,no
ID,2013,all,all,bup,2757,668556.65234375,18.30337,4438.4619,150628,no
ID,2013,all,all,naloxone,49,0,.32530472,0,150628,no
ID,2013,all,all,naltrexone,861,37023.91485595703,5.7160687,245.79703,150628,no
ID,2014,all,all,all,3934,674775.6146697998,26.124954,4481.0576,150584,no
ID,2014,all,all,bup,3017,587645.5506591797,20.03533,3902.4436,150584,no
ID,2014,all,all,naloxone,83,1463.139907836914,.5511874,9.7164364,150584,no
ID,2014,all,all,naltrexone,834,85666.9241027832,5.5384369,568.89789,150584,no
ID,2015,all,all,all,4661,715022.4105834961,26.868734,4121.8081,173473,no
ID,2015,all,all,bup,3624,645222.9668579102,20.89086,3719.4431,173473,no
ID,2015,all,all,naloxone,94,3166.173522949219,.54187107,18.251678,173473,no
ID,2015,all,all,naltrexone,943,66633.27020263672,5.4360046,384.11322,173473,no
ID,2016,all,all,all,5562,786862.4277038574,31.245787,4420.377,178008,no
ID,2016,all,all,bup,4465,756735.4311523438,25.083143,4251.1313,178008,no
ID,2016,all,all,naloxone,87,1945.243011474609,.48874208,10.92784,178008,no
ID,2016,all,all,naltrexone,1010,28181.75354003906,5.6739025,158.31734,178008,no
ID,2017,all,all,all,8149,1196098.775085449,45.778843,6719.354,178008,per capita
ID,2017,all,all,bup,6821,1064481.901794434,38.318504,5979.9668,178008,per capita
ID,2017,all,all,naloxone,225,14769.04431152344,1.2639881,82.96843,178008,per capita
ID,2017,all,all,naltrexone,1103,116847.8289794922,6.1963506,656.41895,178008,per capita
ID,2018,all,all,all,10040,1402325.857727051,56.401958,7877.8809,178008,yes
ID,2018,all,all,bup,8340,1285403.966674805,46.851826,7221.0459,178008,yes
ID,2018,all,all,naloxone,512,37100.23297119141,2.8762753,208.41891,178008,yes
ID,2018,all,all,naltrexone,1188,79821.65808105469,6.6738572,448.41614,178008,yes
IL,2010,all,all,all,26813,4811271.722473145,19.083891,3424.3757,1405007,no
IL,2010,all,all,bup,23406,4680749.545837402,16.658991,3331.4778,1405007,no
IL,2010,all,all,naloxone,25,0,.017793506,0,1405007,no
IL,2010,all,all,naltrexone,3382,130522.1766357422,2.4071054,92.897881,1405007,no
IL,2011,all,all,all,25002,4726553.083862305,16.507994,3120.7866,1514539,no
IL,2011,all,all,bup,22251,4635244.9140625,14.691599,3060.4988,1514539,no
IL,2011,all,all,naloxone,13,0,.0085834702,0,1514539,no
IL,2011,all,all,naltrexone,2738,91308.16979980469,1.8078108,60.287766,1514539,no
IL,2012,all,all,all,39634,7390939.644927979,26.060564,4859.7681,1520842,no
IL,2012,all,all,bup,36003,7205792.080993652,23.673071,4738.0278,1520842,no
IL,2012,all,all,naloxone,21,0,.013808141,0,1520842,no
IL,2012,all,all,naltrexone,3610,185147.5639343262,2.3736851,121.74017,1520842,no
IL,2013,all,all,all,19939,3395511.738342285,12.879842,2193.3726,1548078,no
IL,2013,all,all,bup,17159,3288023.029449463,11.084066,2123.939,1548078,no
IL,2013,all,all,naloxone,8,0,.0051676985,0,1548078,no
IL,2013,all,all,naltrexone,2772,107488.7088928223,1.7906075,69.433655,1548078,no
IL,2014,all,all,all,14666,1845856.19128418,8.0377636,1011.6293,1824637,no
IL,2014,all,all,bup,11367,1742302.127929688,6.229732,954.87604,1824637,no
IL,2014,all,all,naloxone,10,0,.0054805423,0,1824637,no
IL,2014,all,all,naltrexone,3289,103554.0633544922,1.8025503,56.753242,1824637,no
IL,2015,all,all,all,22347,2771405.773590088,11.234085,1393.2166,1989214,no
IL,2015,all,all,bup,17203,2592792.10043335,8.648139,1303.4254,1989214,no
IL,2015,all,all,naloxone,35,0,.017594889,0,1989214,no
IL,2015,all,all,naltrexone,5109,178613.6731567383,2.568351,89.791077,1989214,no
IL,2016,all,all,all,59621,9351249.248825073,29.481997,4624.1006,2022285,no
IL,2016,all,all,bup,50833,7965949.132720947,25.136417,3939.0833,2022285,no
IL,2016,all,all,naloxone,265,120412.0884857178,.13103989,59.542591,2022285,no
IL,2016,all,all,naltrexone,8523,1264888.027618408,4.2145395,625.47467,2022285,no
IL,2017,all,all,all,105396,17941654.56192017,52.117283,8871.9717,2022285,per capita
IL,2017,all,all,bup,90327,14256407.45950317,44.66581,7049.6528,2022285,per capita
IL,2017,all,all,naloxone,2099,236595.8207702637,1.0379348,116.9943,2022285,per capita
IL,2017,all,all,naltrexone,12970,3448651.281646729,6.413537,1705.3241,2022285,per capita
IL,2018,all,all,all,115592,22636707.69119263,57.159103,11193.629,2022285,yes
IL,2018,all,all,bup,96316,16293360.37249756,47.627312,8056.9063,2022285,yes
IL,2018,all,all,naloxone,3502,337724.4431152344,1.7317045,167.0014,2022285,yes
IL,2018,all,all,naltrexone,15774,6005622.875579834,7.8000875,2969.7214,2022285,yes
IN,2010,all,all,all,19849,3650062.734130859,32.144234,5911.0518,617498,no
IN,2010,all,all,bup,17978,3429400.540039063,29.114264,5553.7031,617498,no
IN,2010,all,all,naloxone,58,0,.093927428,0,617498,no
IN,2010,all,all,naltrexone,1813,220662.1940917969,2.9360418,357.34885,617498,no
IN,2011,all,all,all,22647,4568479.792144775,34.381985,6935.7266,658688,no
IN,2011,all,all,bup,20730,4278642.740722656,31.471653,6495.7046,658688,no
IN,2011,all,all,naloxone,75,165.8045959472656,.11386271,.25171947,658688,no
IN,2011,all,all,naltrexone,1842,289671.2468261719,2.796468,439.77005,658688,no
IN,2012,all,all,all,28410,5723513.734130859,42.913074,8645.3213,662036,no
IN,2012,all,all,bup,26323,5450996.276245117,39.760677,8233.6855,662036,no
IN,2012,all,all,naloxone,135,3897.504333496094,.2039164,5.8871489,662036,no
IN,2012,all,all,naltrexone,1952,268619.9535522461,2.9484801,405.74826,662036,no
IN,2013,all,all,all,32966,6244723.002532959,47.466217,8991.4873,694515,no
IN,2013,all,all,bup,30620,5988647.125366211,44.088322,8622.7754,694515,no
IN,2013,all,all,naloxone,284,4111.124053955078,.40891844,5.9194174,694515,no
IN,2013,all,all,naltrexone,2062,251964.753112793,2.9689784,362.79239,694515,no
IN,2014,all,all,all,35279,6644853.135467529,51.400513,9681.3652,686355,no
IN,2014,all,all,bup,32383,6220109.811279297,47.181122,9062.5254,686355,no
IN,2014,all,all,naloxone,568,39107.71731567383,.82756007,56.978848,686355,no
IN,2014,all,all,naltrexone,2328,385635.6068725586,3.3918307,561.86029,686355,no
IN,2015,all,all,all,43730,7421322.317626953,51.149967,8680.5488,854937,no
IN,2015,all,all,bup,39156,6818045.240356445,45.799866,7974.9097,854937,no
IN,2015,all,all,naloxone,520,30035.92346191406,.60823196,35.132324,854937,no
IN,2015,all,all,naltrexone,4054,573241.1538085938,4.7418699,670.5069,854937,no
IN,2016,all,all,all,75722,14326011.93737793,83.324532,15764.352,908760,no
IN,2016,all,all,bup,65757,11602842.92129517,72.359039,12767.774,908760,no
IN,2016,all,all,naloxone,1535,363557.203918457,1.6891148,400.05853,908760,no
IN,2016,all,all,naltrexone,8430,2359611.812164307,9.2763767,2596.5181,908760,no
IN,2017,all,all,all,138330,23624858.98672485,152.21841,25996.809,908760,per capita
IN,2017,all,all,bup,122087,18293361.4984436,134.3446,20130.025,908760,per capita
IN,2017,all,all,naloxone,2630,261208.1049804688,2.8940535,287.43353,908760,per capita
IN,2017,all,all,naltrexone,13613,5070289.383300781,14.979753,5579.3491,908760,per capita
IN,2018,all,all,all,207036,24576836.40814209,227.82253,27044.363,908760,yes
IN,2018,all,all,bup,186102,18544601.4564209,204.78674,20406.49,908760,yes
IN,2018,all,all,naloxone,5228,503611.28125,5.7528939,554.17413,908760,yes
IN,2018,all,all,naltrexone,15706,5528623.670471191,17.28289,6083.7007,908760,yes
KS,2010,all,all,all,1359,167641.3154907227,6.5819426,811.92456,206474,no
KS,2010,all,all,bup,400,72250.21606445313,1.93729,349.92404,206474,no
KS,2010,all,all,naloxone,57,0,.2760638,0,206474,no
KS,2010,all,all,naltrexone,902,95391.09942626953,4.3685889,462.00055,206474,no
KS,2011,all,all,all,1437,149685.0444335938,6.3930883,665.93573,224774,no
KS,2011,all,all,bup,555,87730.17626953125,2.4691467,390.30392,224774,no
KS,2011,all,all,naloxone,49,0,.21799675,0,224774,no
KS,2011,all,all,naltrexone,833,61954.8681640625,3.7059445,275.63184,224774,no
KS,2012,all,all,all,1719,205651.1026611328,7.6200185,911.61444,225590,no
KS,2012,all,all,bup,776,168689.1617431641,3.4398687,747.7688,225590,no
KS,2012,all,all,naloxone,56,0,.24823795,0,225590,no
KS,2012,all,all,naltrexone,887,36961.94091796875,3.9319119,163.84566,225590,no
KS,2013,all,all,all,983,139706.2938232422,4.202507,597.27026,233908,no
KS,2013,all,all,bup,603,129462.9312744141,2.5779366,553.47797,233908,no
KS,2013,all,all,naloxone,73,0,.31208852,0,233908,no
KS,2013,all,all,naltrexone,307,10243.36254882813,1.3124819,43.792271,233908,no
KS,2014,all,all,all,5232,757432.1345825195,20.4296,2957.5754,256099,no
KS,2014,all,all,bup,2965,665746.4739990234,11.577554,2599.5669,256099,no
KS,2014,all,all,naloxone,142,3217.364440917969,.5544731,12.562971,256099,no
KS,2014,all,all,naltrexone,2125,88468.29614257813,8.2975721,345.44568,256099,no
KS,2015,all,all,all,2944,400520.6505737305,12.260638,1668.016,240118,no
KS,2015,all,all,bup,1583,331363.6663818359,6.5925918,1380.0034,240118,no
KS,2015,all,all,naloxone,243,39449.87716674805,1.0120025,164.29372,240118,no
KS,2015,all,all,naltrexone,1118,29707.10702514648,4.656044,123.71878,240118,no
KS,2016,all,all,all,3464,568003.5948486328,13.688128,2244.488,253066,no
KS,2016,all,all,bup,1813,356815.5663452148,7.1641388,1409.9703,253066,no
KS,2016,all,all,naloxone,277,128374.2540893555,1.0945761,507.27579,253066,no
KS,2016,all,all,naltrexone,1374,82813.7744140625,5.4294138,327.24179,253066,no
KS,2017,all,all,all,6012,826154.1449584961,23.756649,3264.5798,253066,per capita
KS,2017,all,all,bup,3442,559805.5375366211,13.601195,2212.093,253066,per capita
KS,2017,all,all,naloxone,455,109280.223449707,1.7979499,431.82498,253066,per capita
KS,2017,all,all,naltrexone,2115,157068.383972168,8.3575039,620.66174,253066,per capita
KS,2018,all,all,all,5920,814986.6094970703,23.393106,3220.4509,253066,yes
KS,2018,all,all,bup,3202,571151.7185058594,12.652825,2256.928,253066,yes
KS,2018,all,all,naloxone,812,73369.796875,3.2086492,289.92355,253066,yes
KS,2018,all,all,naltrexone,1906,170465.0941162109,7.5316319,673.59937,253066,yes
KY,2010,all,all,all,40866,9124773.852279663,77.949577,17404.988,524262,no
KY,2010,all,all,bup,40112,9078890.286499023,76.51136,17317.467,524262,no
KY,2010,all,all,naloxone,200,2150.866195678711,.38148865,4.1026549,524262,no
KY,2010,all,all,naltrexone,554,43732.69958496094,1.0567236,83.417641,524262,no
KY,2011,all,all,all,49724,10517464.79289246,89.548096,18940.934,555277,no
KY,2011,all,all,bup,48866,10439808.59912109,88.002922,18801.082,555277,no
KY,2011,all,all,naloxone,153,2933.761764526367,.27553815,5.2834201,555277,no
KY,2011,all,all,naltrexone,705,74722.43200683594,1.2696366,134.56786,555277,no
KY,2012,all,all,all,66002,12239496.73579407,118.03334,21888.256,559181,no
KY,2012,all,all,bup,65126,12202507.99031067,116.46676,21822.107,559181,no
KY,2012,all,all,naloxone,181,1213.780517578125,.32368767,2.1706398,559181,no
KY,2012,all,all,naltrexone,695,35774.96496582031,1.2428892,63.977432,559181,no
KY,2013,all,all,all,81380,12741231.80615234,152.79903,23922.928,532595,no
KY,2013,all,all,bup,80388,12698833.10858154,150.93645,23843.32,532595,no
KY,2013,all,all,naloxone,261,1901.132690429688,.49005342,3.5695653,532595,no
KY,2013,all,all,naltrexone,731,40497.56488037109,1.3725251,76.0382,532595,no
KY,2014,all,all,all,25565,4502600.780975342,32.77417,5772.3062,780035,no
KY,2014,all,all,bup,24762,4382547.467590332,31.74473,5618.3984,780035,no
KY,2014,all,all,naloxone,157,697.86181640625,.20127302,.89465451,780035,no
KY,2014,all,all,naltrexone,646,119355.4515686035,.82816797,153.01294,780035,no
KY,2015,all,all,all,185025,26008457.74905396,206.64572,29047.623,895373,no
KY,2015,all,all,bup,181644,25117402.71994019,202.86964,28052.445,895373,no
KY,2015,all,all,naloxone,480,14011.93286132813,.53608942,15.649269,895373,no
KY,2015,all,all,naltrexone,2901,877043.0962524414,3.2399905,979.5282,895373,no
KY,2016,all,all,all,304515,40442580.83025837,334.58002,44435.512,910141,no
KY,2016,all,all,bup,295573,35289523.36828327,324.75519,38773.688,910141,no
KY,2016,all,all,naloxone,1101,389380.4348144531,1.2097027,427.82431,910141,no
KY,2016,all,all,naltrexone,7841,4763677.027160645,8.6151485,5233.999,910141,no
KY,2017,all,all,all,264748,31268315.59333801,290.88681,34355.465,910141,per capita
KY,2017,all,all,bup,252904,25033215.86459351,277.87344,27504.768,910141,per capita
KY,2017,all,all,naloxone,1875,217063.1177520752,2.0601203,238.49394,910141,per capita
KY,2017,all,all,naltrexone,9969,6018036.610992432,10.953248,6612.2026,910141,per capita
KY,2018,all,all,all,503924,45328629.26953125,553.67682,49803.965,910141,yes
KY,2018,all,all,bup,488150,38196789.82891846,536.34546,41967.992,910141,yes
KY,2018,all,all,naloxone,3918,340475.0803833008,4.3048277,374.09048,910141,yes
KY,2018,all,all,naltrexone,11856,6791364.360229492,13.026553,7461.8813,910141,yes
LA,2010,all,all,all,10243,2680192.243713379,17.529718,4586.8413,584322,no
LA,2010,all,all,bup,9814,2656971.908691406,16.795534,4547.1025,584322,no
LA,2010,all,all,naloxone,86,1116.531921386719,.14717913,1.9108162,584322,no
LA,2010,all,all,naltrexone,343,22103.80310058594,.58700514,37.828121,584322,no
LA,2011,all,all,all,13896,4129022.539428711,23.099134,6863.6187,601581,no
LA,2011,all,all,bup,13528,4108385.800048828,22.487411,6829.3145,601581,no
LA,2011,all,all,naloxone,34,0,.056517743,0,601581,no
LA,2011,all,all,naltrexone,334,20636.73937988281,.55520368,34.304173,601581,no
LA,2012,all,all,all,18625,5932175.668457031,30.895018,9840.251,602848,no
LA,2012,all,all,bup,18218,5896657.620483398,30.219889,9781.334,602848,no
LA,2012,all,all,naloxone,36,0,.059716545,0,602848,no
LA,2012,all,all,naltrexone,371,35518.04797363281,.61541218,58.917088,602848,no
LA,2013,all,all,all,22492,6378097.151367188,36.38393,10317.457,618185,no
LA,2013,all,all,bup,21999,6371306.844848633,35.586433,10306.473,618185,no
LA,2013,all,all,naloxone,86,0,.13911693,0,618185,no
LA,2013,all,all,naltrexone,407,6790.306518554688,.65837896,10.984262,618185,no
LA,2014,all,all,all,19908,5209391.284118652,31.625502,8275.5479,629492,no
LA,2014,all,all,bup,19297,5186310.892333984,30.654877,8238.8828,629492,no
LA,2014,all,all,naloxone,103,720.0032958984375,.163624,1.1437846,629492,no
LA,2014,all,all,naltrexone,508,22360.38848876953,.80699992,35.521324,629492,no
LA,2015,all,all,all,31332,7764198.531097412,47.533512,11779,659156,no
LA,2015,all,all,bup,30267,7660491.983520508,45.917809,11621.668,659156,no
LA,2015,all,all,naloxone,172,3848.201354980469,.26093975,5.8380737,659156,no
LA,2015,all,all,naltrexone,893,99858.34622192383,1.3547628,151.49425,659156,no
LA,2016,all,all,all,40696,9791581.603897095,46.726364,11242.506,870943,no
LA,2016,all,all,bup,38351,9419431.321716309,44.033882,10815.21,870943,no
LA,2016,all,all,naloxone,536,141581.823928833,.61542487,162.56152,870943,no
LA,2016,all,all,naltrexone,1809,230568.4582519531,2.077059,264.73428,870943,no
LA,2017,all,all,all,73426,17690732.60831451,84.30632,20312.158,870943,per capita
LA,2017,all,all,bup,66897,16740289.20413208,76.809845,19220.879,870943,per capita
LA,2017,all,all,naloxone,1431,87276.91721343994,1.6430466,100.20968,870943,per capita
LA,2017,all,all,naltrexone,5098,863166.4869689941,5.8534255,991.07117,870943,per capita
LA,2018,all,all,all,87360,21502392.43481445,100.30507,24688.633,870943,yes
LA,2018,all,all,bup,78026,19916681.50854492,89.587952,22867.951,870943,yes
LA,2018,all,all,naloxone,2306,169792.2087402344,2.6477048,194.95215,870943,yes
LA,2018,all,all,naltrexone,7028,1415918.717529297,8.0694141,1625.7306,870943,yes
MA,2010,all,all,all,117352,20046976.53161621,114.03429,19480.219,1029094,no
MA,2010,all,all,bup,111102,18955451.20202637,107.96098,18419.553,1029094,no
MA,2010,all,all,naloxone,11,0,.010689014,0,1029094,no
MA,2010,all,all,naltrexone,6239,1091525.329589844,6.0626144,1060.6663,1029094,no
MA,2011,all,all,all,157995,28615485.00439453,145.93858,26431.869,1082613,no
MA,2011,all,all,bup,150483,27075728.38623047,138.9998,25009.609,1082613,no
MA,2011,all,all,naloxone,0,0,0,0,1082613,no
MA,2011,all,all,naltrexone,7512,1539756.618164063,6.9387674,1422.2595,1082613,no
MA,2012,all,all,all,184949,38007252.84545898,169.93132,34921.102,1088375,no
MA,2012,all,all,bup,175892,35527167.3536377,161.60974,32642.396,1088375,no
