HUD_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
342,HUD,2,pct_age62plus_ph,607,2009,0.20999999344348907,Alaska,,AK
343,HUD,3,pct_age62plus_ph,607,2009,0.20000000298023224,Arizona,,AZ
344,HUD,4,pct_age62plus_ph,607,2009,0.25999999046325684,Arkansas,,AR
345,HUD,5,pct_age62plus_ph,607,2009,0.25999999046325684,California,,CA
346,HUD,6,pct_age62plus_ph,607,2009,0.3100000023841858,Colorado,,CO
347,HUD,7,pct_age62plus_ph,607,2009,0.3799999952316284,Connecticut,,CT
348,HUD,8,pct_age62plus_ph,607,2009,0.2800000011920929,Delaware,,DE
349,HUD,9,pct_age62plus_ph,607,2009,0.20000000298023224,D.C.,,DC
350,HUD,10,pct_age62plus_ph,607,2009,0.33000001311302185,Florida,,FL
351,HUD,11,pct_age62plus_ph,607,2009,0.23999999463558197,Georgia,,GA
352,HUD,12,pct_age62plus_ph,607,2009,0.33000001311302185,Hawaii,,HI
353,HUD,13,pct_age62plus_ph,607,2009,0.38999998569488525,Idaho,,ID
354,HUD,14,pct_age62plus_ph,607,2009,0.3400000035762787,Illinois,,IL
355,HUD,15,pct_age62plus_ph,607,2009,0.27000001072883606,Indiana,,IN
356,HUD,16,pct_age62plus_ph,607,2009,0.5,Iowa,,IA
357,HUD,17,pct_age62plus_ph,607,2009,0.3499999940395355,Kansas,,KS
358,HUD,18,pct_age62plus_ph,607,2009,0.23999999463558197,Kentucky,,KY
359,HUD,19,pct_age62plus_ph,607,2009,0.23000000417232513,Louisiana,,LA
360,HUD,20,pct_age62plus_ph,607,2009,0.38999998569488525,Maine,,ME
361,HUD,21,pct_age62plus_ph,607,2009,0.3100000023841858,Maryland,,MD
362,HUD,22,pct_age62plus_ph,607,2009,0.41999998688697815,Massachusetts,,MA
363,HUD,23,pct_age62plus_ph,607,2009,0.3400000035762787,Michigan,,MI
364,HUD,24,pct_age62plus_ph,607,2009,0.3400000035762787,Minnesota,,MN
365,HUD,25,pct_age62plus_ph,607,2009,0.20999999344348907,Mississippi,,MS
366,HUD,26,pct_age62plus_ph,607,2009,0.30000001192092896,Missouri,,MO
367,HUD,27,pct_age62plus_ph,607,2009,0.15000000596046448,Montana,,MT
368,HUD,28,pct_age62plus_ph,607,2009,0.3799999952316284,Nebraska,,NE
369,HUD,29,pct_age62plus_ph,607,2009,0.36000001430511475,Nevada,,NV
370,HUD,30,pct_age62plus_ph,607,2009,0.4699999988079071,New Hampshire ,,NH
371,HUD,31,pct_age62plus_ph,607,2009,0.46000000834465027,New Jersey,,NJ
372,HUD,32,pct_age62plus_ph,607,2009,0.25999999046325684,New Mexico,,NM
373,HUD,33,pct_age62plus_ph,607,2009,0.36000001430511475,New York,,NY
374,HUD,34,pct_age62plus_ph,607,2009,0.1899999976158142,North Carolina,,NC
375,HUD,35,pct_age62plus_ph,607,2009,0.3400000035762787,North Dakota,,ND
376,HUD,36,pct_age62plus_ph,607,2009,0.20000000298023224,Ohio,,OH
377,HUD,37,pct_age62plus_ph,607,2009,0.27000001072883606,Oklahoma,,OK
378,HUD,38,pct_age62plus_ph,607,2009,0.23999999463558197,Oregon,,OR
379,HUD,39,pct_age62plus_ph,607,2009,0.3400000035762787,Pennsylvania,,PA
380,HUD,40,pct_age62plus_ph,607,2009,0.5099999904632568,Rhode Island,,RI
381,HUD,41,pct_age62plus_ph,607,2009,0.18000000715255737,South Carolina,,SC
382,HUD,42,pct_age62plus_ph,607,2009,0.5,South Dakota,,SD
383,HUD,43,pct_age62plus_ph,607,2009,0.2199999988079071,Tennessee,,TN
384,HUD,44,pct_age62plus_ph,607,2009,0.27000001072883606,Texas,,TX
385,HUD,45,pct_age62plus_ph,607,2009,0.44999998807907104,Utah,,UT
386,HUD,46,pct_age62plus_ph,607,2009,0.47999998927116394,Vermont,,VT
387,HUD,47,pct_age62plus_ph,607,2009,0.20000000298023224,Virginia,,VA
388,HUD,48,pct_age62plus_ph,607,2009,0.3100000023841858,Washington,,WA
389,HUD,49,pct_age62plus_ph,607,2009,0.2800000011920929,West Virginia,,WV
390,HUD,50,pct_age62plus_ph,607,2009,0.3799999952316284,Wisconsin,,WI
391,HUD,51,pct_age62plus_ph,607,2009,0.25999999046325684,Wyoming,,WY
392,HUD,1,pct_age62plus_vo,608,2009,0.09000000357627869,Alabama,,AL
393,HUD,2,pct_age62plus_vo,608,2009,0.15000000596046448,Alaska,,AK
394,HUD,3,pct_age62plus_vo,608,2009,0.18000000715255737,Arizona,,AZ
395,HUD,4,pct_age62plus_vo,608,2009,0.15000000596046448,Arkansas,,AR
396,HUD,5,pct_age62plus_vo,608,2009,0.2800000011920929,California,,CA
397,HUD,6,pct_age62plus_vo,608,2009,0.17000000178813934,Colorado,,CO
398,HUD,7,pct_age62plus_vo,608,2009,0.15000000596046448,Connecticut,,CT
399,HUD,8,pct_age62plus_vo,608,2009,0.18000000715255737,Delaware,,DE
400,HUD,9,pct_age62plus_vo,608,2009,0.17000000178813934,D.C.,,DC
401,HUD,10,pct_age62plus_vo,608,2009,0.20000000298023224,Florida,,FL
402,HUD,11,pct_age62plus_vo,608,2009,0.14000000059604645,Georgia,,GA
403,HUD,12,pct_age62plus_vo,608,2009,0.1899999976158142,Hawaii,,HI
404,HUD,13,pct_age62plus_vo,608,2009,0.1599999964237213,Idaho,,ID
405,HUD,14,pct_age62plus_vo,608,2009,0.15000000596046448,Illinois,,IL
406,HUD,15,pct_age62plus_vo,608,2009,0.12999999523162842,Indiana,,IN
407,HUD,16,pct_age62plus_vo,608,2009,0.1899999976158142,Iowa,,IA
408,HUD,17,pct_age62plus_vo,608,2009,0.17000000178813934,Kansas,,KS
409,HUD,18,pct_age62plus_vo,608,2009,0.12999999523162842,Kentucky,,KY
410,HUD,19,pct_age62plus_vo,608,2009,0.11999999731779099,Louisiana,,LA
411,HUD,20,pct_age62plus_vo,608,2009,0.1899999976158142,Maine,,ME
412,HUD,21,pct_age62plus_vo,608,2009,0.1899999976158142,Maryland,,MD
413,HUD,22,pct_age62plus_vo,608,2009,0.1599999964237213,Massachusetts,,MA
414,HUD,23,pct_age62plus_vo,608,2009,0.12999999523162842,Michigan,,MI
415,HUD,24,pct_age62plus_vo,608,2009,0.1599999964237213,Minnesota,,MN
416,HUD,25,pct_age62plus_vo,608,2009,0.09000000357627869,Mississippi,,MS
417,HUD,26,pct_age62plus_vo,608,2009,0.11999999731779099,Missouri,,MO
418,HUD,27,pct_age62plus_vo,608,2009,0.17000000178813934,Montana,,MT
419,HUD,28,pct_age62plus_vo,608,2009,0.15000000596046448,Nebraska,,NE
420,HUD,29,pct_age62plus_vo,608,2009,0.2199999988079071,Nevada,,NV
421,HUD,30,pct_age62plus_vo,608,2009,0.20999999344348907,New Hampshire ,,NH
422,HUD,31,pct_age62plus_vo,608,2009,0.2199999988079071,New Jersey,,NJ
423,HUD,32,pct_age62plus_vo,608,2009,0.18000000715255737,New Mexico,,NM
424,HUD,33,pct_age62plus_vo,608,2009,0.25,New York,,NY
425,HUD,34,pct_age62plus_vo,608,2009,0.17000000178813934,North Carolina,,NC
426,HUD,35,pct_age62plus_vo,608,2009,0.2199999988079071,North Dakota,,ND
427,HUD,36,pct_age62plus_vo,608,2009,0.11999999731779099,Ohio,,OH
428,HUD,37,pct_age62plus_vo,608,2009,0.15000000596046448,Oklahoma,,OK
429,HUD,38,pct_age62plus_vo,608,2009,0.1899999976158142,Oregon,,OR
430,HUD,39,pct_age62plus_vo,608,2009,0.18000000715255737,Pennsylvania,,PA
431,HUD,40,pct_age62plus_vo,608,2009,0.14000000059604645,Rhode Island,,RI
432,HUD,41,pct_age62plus_vo,608,2009,0.15000000596046448,South Carolina,,SC
433,HUD,42,pct_age62plus_vo,608,2009,0.1899999976158142,South Dakota,,SD
434,HUD,43,pct_age62plus_vo,608,2009,0.10999999940395355,Tennessee,,TN
435,HUD,44,pct_age62plus_vo,608,2009,0.1599999964237213,Texas,,TX
436,HUD,45,pct_age62plus_vo,608,2009,0.15000000596046448,Utah,,UT
437,HUD,46,pct_age62plus_vo,608,2009,0.2199999988079071,Vermont,,VT
438,HUD,47,pct_age62plus_vo,608,2009,0.1599999964237213,Virginia,,VA
439,HUD,48,pct_age62plus_vo,608,2009,0.1899999976158142,Washington,,WA
440,HUD,49,pct_age62plus_vo,608,2009,0.11999999731779099,West Virginia,,WV
441,HUD,50,pct_age62plus_vo,608,2009,0.18000000715255737,Wisconsin,,WI
442,HUD,51,pct_age62plus_vo,608,2009,0.23999999463558197,Wyoming,,WY
136,HUD,99,pct_age62plus_vo,608,2009,0.1899999976158142,United States,,US
455,HUD,99,spending_per_month_ph,609,1997,345.0,United States,,US
454,HUD,99,spending_per_month_ph,609,1998,349.0,United States,,US
453,HUD,99,spending_per_month_ph,609,1999,-1.0,United States,,US
452,HUD,99,spending_per_month_ph,609,2000,426.0,United States,,US
451,HUD,99,spending_per_month_ph,609,2001,-1.0,United States,,US
450,HUD,99,spending_per_month_ph,609,2002,-1.0,United States,,US
449,HUD,99,spending_per_month_ph,609,2003,-1.0,United States,,US
448,HUD,99,spending_per_month_ph,609,2004,458.0,United States,,US
447,HUD,99,spending_per_month_ph,609,2005,358.0,United States,,US
446,HUD,99,spending_per_month_ph,609,2006,434.0,United States,,US
445,HUD,99,spending_per_month_ph,609,2007,464.0,United States,,US
444,HUD,99,spending_per_month_ph,609,2008,512.0,United States,,US
469,HUD,1,spending_per_month_ph,609,2009,505.0,Alabama,,AL
470,HUD,2,spending_per_month_ph,609,2009,816.0,Alaska,,AK
471,HUD,3,spending_per_month_ph,609,2009,434.0,Arizona,,AZ
472,HUD,4,spending_per_month_ph,609,2009,387.0,Arkansas,,AR
473,HUD,5,spending_per_month_ph,609,2009,509.0,California,,CA
474,HUD,6,spending_per_month_ph,609,2009,434.0,Colorado,,CO
475,HUD,7,spending_per_month_ph,609,2009,578.0,Connecticut,,CT
476,HUD,8,spending_per_month_ph,609,2009,1404.0,Delaware,,DE
477,HUD,9,spending_per_month_ph,609,2009,710.0,D.C.,,DC
478,HUD,10,spending_per_month_ph,609,2009,513.0,Florida,,FL
479,HUD,11,spending_per_month_ph,609,2009,516.0,Georgia,,GA
480,HUD,12,spending_per_month_ph,609,2009,594.0,Hawaii,,HI
481,HUD,13,spending_per_month_ph,609,2009,279.0,Idaho,,ID
482,HUD,14,spending_per_month_ph,609,2009,697.0,Illinois,,IL
483,HUD,15,spending_per_month_ph,609,2009,458.0,Indiana,,IN
484,HUD,16,spending_per_month_ph,609,2009,294.0,Iowa,,IA
485,HUD,17,spending_per_month_ph,609,2009,340.0,Kansas,,KS
486,HUD,18,spending_per_month_ph,609,2009,403.0,Kentucky,,KY
487,HUD,19,spending_per_month_ph,609,2009,591.0,Louisiana,,LA
488,HUD,20,spending_per_month_ph,609,2009,467.0,Maine,,ME
489,HUD,21,spending_per_month_ph,609,2009,690.0,Maryland,,MD
490,HUD,22,spending_per_month_ph,609,2009,593.0,Massachusetts,,MA
491,HUD,23,spending_per_month_ph,609,2009,420.0,Michigan,,MI
492,HUD,24,spending_per_month_ph,609,2009,376.0,Minnesota,,MN
493,HUD,25,spending_per_month_ph,609,2009,445.0,Mississippi,,MS
494,HUD,26,spending_per_month_ph,609,2009,414.0,Missouri,,MO
495,HUD,27,spending_per_month_ph,609,2009,394.0,Montana,,MT
496,HUD,28,spending_per_month_ph,609,2009,320.0,Nebraska,,NE
497,HUD,29,spending_per_month_ph,609,2009,587.0,Nevada,,NV
498,HUD,30,spending_per_month_ph,609,2009,370.0,New Hampshire ,,NH
499,HUD,31,spending_per_month_ph,609,2009,637.0,New Jersey,,NJ
500,HUD,32,spending_per_month_ph,609,2009,394.0,New Mexico,,NM
501,HUD,33,spending_per_month_ph,609,2009,564.0,New York,,NY
502,HUD,34,spending_per_month_ph,609,2009,479.0,North Carolina,,NC
503,HUD,35,spending_per_month_ph,609,2009,327.0,North Dakota,,ND
504,HUD,36,spending_per_month_ph,609,2009,576.0,Ohio,,OH
505,HUD,37,spending_per_month_ph,609,2009,377.0,Oklahoma,,OK
506,HUD,38,spending_per_month_ph,609,2009,458.0,Oregon,,OR
507,HUD,39,spending_per_month_ph,609,2009,695.0,Pennsylvania,,PA
508,HUD,40,spending_per_month_ph,609,2009,476.0,Rhode Island,,RI
509,HUD,41,spending_per_month_ph,609,2009,455.0,South Carolina,,SC
510,HUD,42,spending_per_month_ph,609,2009,294.0,South Dakota,,SD
511,HUD,43,spending_per_month_ph,609,2009,452.0,Tennessee,,TN
512,HUD,44,spending_per_month_ph,609,2009,446.0,Texas,,TX
513,HUD,45,spending_per_month_ph,609,2009,380.0,Utah,,UT
514,HUD,46,spending_per_month_ph,609,2009,367.0,Vermont,,VT
515,HUD,47,spending_per_month_ph,609,2009,526.0,Virginia,,VA
516,HUD,48,spending_per_month_ph,609,2009,478.0,Washington,,WA
517,HUD,49,spending_per_month_ph,609,2009,404.0,West Virginia,,WV
518,HUD,50,spending_per_month_ph,609,2009,308.0,Wisconsin,,WI
519,HUD,51,spending_per_month_ph,609,2009,350.0,Wyoming,,WY
443,HUD,99,spending_per_month_ph,609,2009,532.0,United States,,US
468,HUD,99,spending_per_month_vo,610,1997,432.0,United States,,US
467,HUD,99,spending_per_month_vo,610,1998,471.0,United States,,US
466,HUD,99,spending_per_month_vo,610,1999,-1.0,United States,,US
465,HUD,99,spending_per_month_vo,610,2000,427.0,United States,,US
464,HUD,99,spending_per_month_vo,610,2001,-1.0,United States,,US
463,HUD,99,spending_per_month_vo,610,2002,-1.0,United States,,US
462,HUD,99,spending_per_month_vo,610,2003,-1.0,United States,,US
461,HUD,99,spending_per_month_vo,610,2004,580.0,United States,,US
460,HUD,99,spending_per_month_vo,610,2005,576.0,United States,,US
459,HUD,99,spending_per_month_vo,610,2006,581.0,United States,,US
458,HUD,99,spending_per_month_vo,610,2007,600.0,United States,,US
457,HUD,99,spending_per_month_vo,610,2008,647.0,United States,,US
456,HUD,99,spending_per_month_vo,610,2009,657.0,United States,,US
520,HUD,1,spending_per_month_vo,610,2009,449.0,Alabama,,AL
521,HUD,2,spending_per_month_vo,610,2009,615.0,Alaska,,AK
522,HUD,3,spending_per_month_vo,610,2009,621.0,Arizona,,AZ
523,HUD,4,spending_per_month_vo,610,2009,350.0,Arkansas,,AR
524,HUD,5,spending_per_month_vo,610,2009,884.0,California,,CA
525,HUD,6,spending_per_month_vo,610,2009,618.0,Colorado,,CO
526,HUD,7,spending_per_month_vo,610,2009,825.0,Connecticut,,CT
527,HUD,8,spending_per_month_vo,610,2009,1142.0,Delaware,,DE
528,HUD,9,spending_per_month_vo,610,2009,673.0,D.C.,,DC
529,HUD,10,spending_per_month_vo,610,2009,748.0,Florida,,FL
530,HUD,11,spending_per_month_vo,610,2009,642.0,Georgia,,GA
531,HUD,12,spending_per_month_vo,610,2009,927.0,Hawaii,,HI
532,HUD,13,spending_per_month_vo,610,2009,421.0,Idaho,,ID
533,HUD,14,spending_per_month_vo,610,2009,722.0,Illinois,,IL
534,HUD,15,spending_per_month_vo,610,2009,459.0,Indiana,,IN
535,HUD,16,spending_per_month_vo,610,2009,336.0,Iowa,,IA
536,HUD,17,spending_per_month_vo,610,2009,422.0,Kansas,,KS
537,HUD,18,spending_per_month_vo,610,2009,458.0,Kentucky,,KY
538,HUD,19,spending_per_month_vo,610,2009,598.0,Louisiana,,LA
539,HUD,20,spending_per_month_vo,610,2009,523.0,Maine,,ME
540,HUD,21,spending_per_month_vo,610,2009,812.0,Maryland,,MD
541,HUD,22,spending_per_month_vo,610,2009,907.0,Massachusetts,,MA
542,HUD,23,spending_per_month_vo,610,2009,532.0,Michigan,,MI
543,HUD,24,spending_per_month_vo,610,2009,560.0,Minnesota,,MN
544,HUD,25,spending_per_month_vo,610,2009,471.0,Mississippi,,MS
545,HUD,26,spending_per_month_vo,610,2009,470.0,Missouri,,MO
546,HUD,27,spending_per_month_vo,610,2009,410.0,Montana,,MT
547,HUD,28,spending_per_month_vo,610,2009,428.0,Nebraska,,NE
548,HUD,29,spending_per_month_vo,610,2009,729.0,Nevada,,NV
549,HUD,30,spending_per_month_vo,610,2009,701.0,New Hampshire ,,NH
550,HUD,31,spending_per_month_vo,610,2009,850.0,New Jersey,,NJ
551,HUD,32,spending_per_month_vo,610,2009,453.0,New Mexico,,NM
552,HUD,33,spending_per_month_vo,610,2009,794.0,New York,,NY
553,HUD,34,spending_per_month_vo,610,2009,458.0,North Carolina,,NC
554,HUD,35,spending_per_month_vo,610,2009,341.0,North Dakota,,ND
555,HUD,36,spending_per_month_vo,610,2009,467.0,Ohio,,OH
556,HUD,37,spending_per_month_vo,610,2009,416.0,Oklahoma,,OK
557,HUD,38,spending_per_month_vo,610,2009,508.0,Oregon,,OR
558,HUD,39,spending_per_month_vo,610,2009,558.0,Pennsylvania,,PA
559,HUD,40,spending_per_month_vo,610,2009,715.0,Rhode Island,,RI
560,HUD,41,spending_per_month_vo,610,2009,452.0,South Carolina,,SC
561,HUD,42,spending_per_month_vo,610,2009,396.0,South Dakota,,SD
562,HUD,43,spending_per_month_vo,610,2009,476.0,Tennessee,,TN
563,HUD,44,spending_per_month_vo,610,2009,535.0,Texas,,TX
564,HUD,45,spending_per_month_vo,610,2009,543.0,Utah,,UT
565,HUD,46,spending_per_month_vo,610,2009,566.0,Vermont,,VT
566,HUD,47,spending_per_month_vo,610,2009,676.0,Virginia,,VA
567,HUD,48,spending_per_month_vo,610,2009,707.0,Washington,,WA
568,HUD,49,spending_per_month_vo,610,2009,352.0,West Virginia,,WV
569,HUD,50,spending_per_month_vo,610,2009,446.0,Wisconsin,,WI
570,HUD,51,spending_per_month_vo,610,2009,415.0,Wyoming,,WY
584,HUD,99,rent_per_month_ph,611,1996,184.0,United States,,US
583,HUD,99,rent_per_month_ph,611,1997,192.0,United States,,US
582,HUD,99,rent_per_month_ph,611,1998,193.0,United States,,US
581,HUD,99,rent_per_month_ph,611,1999,-1.0,United States,,US
580,HUD,99,rent_per_month_ph,611,2000,202.0,United States,,US
579,HUD,99,rent_per_month_ph,611,2001,-1.0,United States,,US
578,HUD,99,rent_per_month_ph,611,2002,-1.0,United States,,US
577,HUD,99,rent_per_month_ph,611,2003,-1.0,United States,,US
576,HUD,99,rent_per_month_ph,611,2004,215.0,United States,,US
575,HUD,99,rent_per_month_ph,611,2005,222.0,United States,,US
574,HUD,99,rent_per_month_ph,611,2006,237.0,United States,,US
573,HUD,99,rent_per_month_ph,611,2007,247.0,United States,,US
572,HUD,99,rent_per_month_ph,611,2008,255.0,United States,,US
599,HUD,1,rent_per_month_ph,611,2009,209.0,Alabama,,AL
600,HUD,2,rent_per_month_ph,611,2009,483.0,Alaska,,AK
601,HUD,3,rent_per_month_ph,611,2009,272.0,Arizona,,AZ
602,HUD,4,rent_per_month_ph,611,2009,205.0,Arkansas,,AR
603,HUD,5,rent_per_month_ph,611,2009,373.0,California,,CA
604,HUD,6,rent_per_month_ph,611,2009,256.0,Colorado,,CO
605,HUD,7,rent_per_month_ph,611,2009,312.0,Connecticut,,CT
606,HUD,8,rent_per_month_ph,611,2009,261.0,Delaware,,DE
607,HUD,9,rent_per_month_ph,611,2009,288.0,D.C.,,DC
608,HUD,10,rent_per_month_ph,611,2009,248.0,Florida,,FL
609,HUD,11,rent_per_month_ph,611,2009,223.0,Georgia,,GA
610,HUD,12,rent_per_month_ph,611,2009,364.0,Hawaii,,HI
611,HUD,13,rent_per_month_ph,611,2009,256.0,Idaho,,ID
612,HUD,14,rent_per_month_ph,611,2009,230.0,Illinois,,IL
613,HUD,15,rent_per_month_ph,611,2009,214.0,Indiana,,IN
614,HUD,16,rent_per_month_ph,611,2009,262.0,Iowa,,IA
615,HUD,17,rent_per_month_ph,611,2009,231.0,Kansas,,KS
616,HUD,18,rent_per_month_ph,611,2009,205.0,Kentucky,,KY
617,HUD,19,rent_per_month_ph,611,2009,223.0,Louisiana,,LA
618,HUD,20,rent_per_month_ph,611,2009,315.0,Maine,,ME
619,HUD,21,rent_per_month_ph,611,2009,283.0,Maryland,,MD
620,HUD,22,rent_per_month_ph,611,2009,335.0,Massachusetts,,MA
621,HUD,23,rent_per_month_ph,611,2009,242.0,Michigan,,MI
622,HUD,24,rent_per_month_ph,611,2009,274.0,Minnesota,,MN
623,HUD,25,rent_per_month_ph,611,2009,227.0,Mississippi,,MS
624,HUD,26,rent_per_month_ph,611,2009,223.0,Missouri,,MO
625,HUD,27,rent_per_month_ph,611,2009,241.0,Montana,,MT
626,HUD,28,rent_per_month_ph,611,2009,239.0,Nebraska,,NE
627,HUD,29,rent_per_month_ph,611,2009,268.0,Nevada,,NV
628,HUD,30,rent_per_month_ph,611,2009,334.0,New Hampshire ,,NH
629,HUD,31,rent_per_month_ph,611,2009,340.0,New Jersey,,NJ
630,HUD,32,rent_per_month_ph,611,2009,236.0,New Mexico,,NM
631,HUD,33,rent_per_month_ph,611,2009,361.0,New York,,NY
632,HUD,34,rent_per_month_ph,611,2009,207.0,North Carolina,,NC
633,HUD,35,rent_per_month_ph,611,2009,238.0,North Dakota,,ND
634,HUD,36,rent_per_month_ph,611,2009,194.0,Ohio,,OH
635,HUD,37,rent_per_month_ph,611,2009,202.0,Oklahoma,,OK
636,HUD,38,rent_per_month_ph,611,2009,245.0,Oregon,,OR
637,HUD,39,rent_per_month_ph,611,2009,261.0,Pennsylvania,,PA
638,HUD,40,rent_per_month_ph,611,2009,310.0,Rhode Island,,RI
639,HUD,41,rent_per_month_ph,611,2009,213.0,South Carolina,,SC
640,HUD,42,rent_per_month_ph,611,2009,254.0,South Dakota,,SD
641,HUD,43,rent_per_month_ph,611,2009,197.0,Tennessee,,TN
642,HUD,44,rent_per_month_ph,611,2009,224.0,Texas,,TX
643,HUD,45,rent_per_month_ph,611,2009,248.0,Utah,,UT
644,HUD,46,rent_per_month_ph,611,2009,336.0,Vermont,,VT
645,HUD,47,rent_per_month_ph,611,2009,239.0,Virginia,,VA
646,HUD,48,rent_per_month_ph,611,2009,306.0,Washington,,WA
647,HUD,49,rent_per_month_ph,611,2009,222.0,West Virginia,,WV
648,HUD,50,rent_per_month_ph,611,2009,281.0,Wisconsin,,WI
649,HUD,51,rent_per_month_ph,611,2009,272.0,Wyoming,,WY
571,HUD,99,rent_per_month_ph,611,2009,265.0,United States,,US
598,HUD,99,rent_per_month_vo,612,1996,197.0,United States,,US
597,HUD,99,rent_per_month_vo,612,1997,204.0,United States,,US
596,HUD,99,rent_per_month_vo,612,1998,217.0,United States,,US
595,HUD,99,rent_per_month_vo,612,1999,-1.0,United States,,US
594,HUD,99,rent_per_month_vo,612,2000,226.0,United States,,US
593,HUD,99,rent_per_month_vo,612,2001,-1.0,United States,,US
592,HUD,99,rent_per_month_vo,612,2002,-1.0,United States,,US
591,HUD,99,rent_per_month_vo,612,2003,-1.0,United States,,US
590,HUD,99,rent_per_month_vo,612,2004,275.0,United States,,US
589,HUD,99,rent_per_month_vo,612,2005,295.0,United States,,US
588,HUD,99,rent_per_month_vo,612,2006,313.0,United States,,US
587,HUD,99,rent_per_month_vo,612,2007,322.0,United States,,US
586,HUD,99,rent_per_month_vo,612,2008,324.0,United States,,US
585,HUD,99,rent_per_month_vo,612,2009,334.0,United States,,US
650,HUD,1,rent_per_month_vo,612,2009,301.0,Alabama,,AL
651,HUD,2,rent_per_month_vo,612,2009,372.0,Alaska,,AK
652,HUD,3,rent_per_month_vo,612,2009,294.0,Arizona,,AZ
653,HUD,4,rent_per_month_vo,612,2009,264.0,Arkansas,,AR
654,HUD,5,rent_per_month_vo,612,2009,398.0,California,,CA
655,HUD,6,rent_per_month_vo,612,2009,297.0,Colorado,,CO
656,HUD,7,rent_per_month_vo,612,2009,408.0,Connecticut,,CT
657,HUD,8,rent_per_month_vo,612,2009,445.0,Delaware,,DE
658,HUD,9,rent_per_month_vo,612,2009,368.0,D.C.,,DC
659,HUD,10,rent_per_month_vo,612,2009,329.0,Florida,,FL
660,HUD,11,rent_per_month_vo,612,2009,331.0,Georgia,,GA
661,HUD,12,rent_per_month_vo,612,2009,422.0,Hawaii,,HI
662,HUD,13,rent_per_month_vo,612,2009,296.0,Idaho,,ID
663,HUD,14,rent_per_month_vo,612,2009,338.0,Illinois,,IL
664,HUD,15,rent_per_month_vo,612,2009,273.0,Indiana,,IN
665,HUD,16,rent_per_month_vo,612,2009,273.0,Iowa,,IA
666,HUD,17,rent_per_month_vo,612,2009,283.0,Kansas,,KS
667,HUD,18,rent_per_month_vo,612,2009,247.0,Kentucky,,KY
668,HUD,19,rent_per_month_vo,612,2009,306.0,Louisiana,,LA
669,HUD,20,rent_per_month_vo,612,2009,296.0,Maine,,ME
670,HUD,21,rent_per_month_vo,612,2009,399.0,Maryland,,MD
671,HUD,22,rent_per_month_vo,612,2009,407.0,Massachusetts,,MA
672,HUD,23,rent_per_month_vo,612,2009,328.0,Michigan,,MI
673,HUD,24,rent_per_month_vo,612,2009,330.0,Minnesota,,MN
674,HUD,25,rent_per_month_vo,612,2009,263.0,Mississippi,,MS
675,HUD,26,rent_per_month_vo,612,2009,265.0,Missouri,,MO
676,HUD,27,rent_per_month_vo,612,2009,274.0,Montana,,MT
677,HUD,28,rent_per_month_vo,612,2009,303.0,Nebraska,,NE
678,HUD,29,rent_per_month_vo,612,2009,347.0,Nevada,,NV
679,HUD,30,rent_per_month_vo,612,2009,355.0,New Hampshire ,,NH
680,HUD,31,rent_per_month_vo,612,2009,406.0,New Jersey,,NJ
681,HUD,32,rent_per_month_vo,612,2009,270.0,New Mexico,,NM
682,HUD,33,rent_per_month_vo,612,2009,365.0,New York,,NY
683,HUD,34,rent_per_month_vo,612,2009,285.0,North Carolina,,NC
684,HUD,35,rent_per_month_vo,612,2009,266.0,North Dakota,,ND
685,HUD,36,rent_per_month_vo,612,2009,295.0,Ohio,,OH
686,HUD,37,rent_per_month_vo,612,2009,269.0,Oklahoma,,OK
687,HUD,38,rent_per_month_vo,612,2009,302.0,Oregon,,OR
688,HUD,39,rent_per_month_vo,612,2009,321.0,Pennsylvania,,PA
689,HUD,40,rent_per_month_vo,612,2009,344.0,Rhode Island,,RI
690,HUD,41,rent_per_month_vo,612,2009,282.0,South Carolina,,SC
691,HUD,42,rent_per_month_vo,612,2009,272.0,South Dakota,,SD
692,HUD,43,rent_per_month_vo,612,2009,279.0,Tennessee,,TN
693,HUD,44,rent_per_month_vo,612,2009,306.0,Texas,,TX
694,HUD,45,rent_per_month_vo,612,2009,290.0,Utah,,UT
695,HUD,46,rent_per_month_vo,612,2009,333.0,Vermont,,VT
696,HUD,47,rent_per_month_vo,612,2009,359.0,Virginia,,VA
697,HUD,48,rent_per_month_vo,612,2009,341.0,Washington,,WA
698,HUD,49,rent_per_month_vo,612,2009,246.0,West Virginia,,WV
699,HUD,50,rent_per_month_vo,612,2009,321.0,Wisconsin,,WI
700,HUD,51,rent_per_month_vo,612,2009,281.0,Wyoming,,WY
