UI_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
2852,UI,44,weekscomp_regular,705,2010,9835128,Texas,,TX
2853,UI,45,weekscomp_regular,705,2010,1228540,Utah,,UT
2854,UI,46,weekscomp_regular,705,2010,525231,Vermont,,VT
2855,UI,47,weekscomp_regular,705,2010,2721002,Virginia,,VA
2856,UI,48,weekscomp_regular,705,2010,5152954,Washington,,WA
2857,UI,49,weekscomp_regular,705,2010,1006251,West Virginia,,WV
2858,UI,50,weekscomp_regular,705,2010,5770210,Wisconsin,,WI
2859,UI,51,weekscomp_regular,705,2010,387495,Wyoming,,WY
2860,UI,99,weekscomp_regular,705,2010,203353344,United States,,US
2861,UI,1,weekscomp_extend,706,2000,0,Alabama,,AL
2862,UI,2,weekscomp_extend,706,2000,28266,Alaska,,AK
2863,UI,3,weekscomp_extend,706,2000,0,Arizona,,AZ
2864,UI,4,weekscomp_extend,706,2000,0,Arkansas,,AR
2865,UI,5,weekscomp_extend,706,2000,0,California,,CA
2866,UI,6,weekscomp_extend,706,2000,0,Colorado,,CO
2867,UI,7,weekscomp_extend,706,2000,0,Connecticut,,CT
2868,UI,8,weekscomp_extend,706,2000,0,Delaware,,DE
2869,UI,9,weekscomp_extend,706,2000,0,D.C.,,DC
2870,UI,10,weekscomp_extend,706,2000,0,Florida,,FL
2871,UI,11,weekscomp_extend,706,2000,0,Georgia,,GA
2872,UI,12,weekscomp_extend,706,2000,0,Hawaii,,HI
2873,UI,13,weekscomp_extend,706,2000,0,Idaho,,ID
2874,UI,14,weekscomp_extend,706,2000,0,Illinois,,IL
2875,UI,15,weekscomp_extend,706,2000,0,Indiana,,IN
2876,UI,16,weekscomp_extend,706,2000,0,Iowa,,IA
2877,UI,17,weekscomp_extend,706,2000,0,Kansas,,KS
2878,UI,18,weekscomp_extend,706,2000,0,Kentucky,,KY
2879,UI,19,weekscomp_extend,706,2000,0,Louisiana,,LA
2880,UI,20,weekscomp_extend,706,2000,0,Maine,,ME
2881,UI,21,weekscomp_extend,706,2000,0,Maryland,,MD
2882,UI,22,weekscomp_extend,706,2000,0,Massachusetts,,MA
2883,UI,23,weekscomp_extend,706,2000,0,Michigan,,MI
2884,UI,24,weekscomp_extend,706,2000,0,Minnesota,,MN
2885,UI,25,weekscomp_extend,706,2000,0,Mississippi,,MS
2886,UI,26,weekscomp_extend,706,2000,0,Missouri,,MO
2887,UI,27,weekscomp_extend,706,2000,0,Montana,,MT
2888,UI,28,weekscomp_extend,706,2000,0,Nebraska,,NE
2889,UI,29,weekscomp_extend,706,2000,0,Nevada,,NV
2890,UI,30,weekscomp_extend,706,2000,0,New Hampshire,,NH
2891,UI,31,weekscomp_extend,706,2000,0,New Jersey,,NJ
2892,UI,32,weekscomp_extend,706,2000,0,New Mexico,,NM
2893,UI,33,weekscomp_extend,706,2000,0,New York,,NY
2894,UI,34,weekscomp_extend,706,2000,0,North Carolina,,NC
2895,UI,35,weekscomp_extend,706,2000,0,North Dakota,,ND
2896,UI,36,weekscomp_extend,706,2000,0,Ohio,,OH
2897,UI,37,weekscomp_extend,706,2000,0,Oklahoma,,OK
2898,UI,38,weekscomp_extend,706,2000,0,Oregon,,OR
2899,UI,39,weekscomp_extend,706,2000,0,Pennsylvania,,PA
2900,UI,40,weekscomp_extend,706,2000,0,Rhode Island,,RI
2901,UI,41,weekscomp_extend,706,2000,0,South Carolina,,SC
2902,UI,42,weekscomp_extend,706,2000,0,South Dakota,,SD
2903,UI,43,weekscomp_extend,706,2000,0,Tennessee,,TN
2904,UI,44,weekscomp_extend,706,2000,0,Texas,,TX
2905,UI,45,weekscomp_extend,706,2000,0,Utah,,UT
2906,UI,46,weekscomp_extend,706,2000,0,Vermont,,VT
2907,UI,47,weekscomp_extend,706,2000,0,Virginia,,VA
2908,UI,48,weekscomp_extend,706,2000,0,Washington,,WA
2909,UI,49,weekscomp_extend,706,2000,0,West Virginia,,WV
2910,UI,50,weekscomp_extend,706,2000,0,Wisconsin,,WI
2911,UI,51,weekscomp_extend,706,2000,0,Wyoming,,WY
2912,UI,99,weekscomp_extend,706,2000,28293,United States,,US
2913,UI,1,weekscomp_extend,706,2001,0,Alabama,,AL
2914,UI,2,weekscomp_extend,706,2001,16256,Alaska,,AK
2915,UI,3,weekscomp_extend,706,2001,0,Arizona,,AZ
2916,UI,4,weekscomp_extend,706,2001,0,Arkansas,,AR
2917,UI,5,weekscomp_extend,706,2001,0,California,,CA
2918,UI,6,weekscomp_extend,706,2001,0,Colorado,,CO
2919,UI,7,weekscomp_extend,706,2001,0,Connecticut,,CT
2920,UI,8,weekscomp_extend,706,2001,0,Delaware,,DE
2921,UI,9,weekscomp_extend,706,2001,0,D.C.,,DC
2922,UI,10,weekscomp_extend,706,2001,0,Florida,,FL
2923,UI,11,weekscomp_extend,706,2001,0,Georgia,,GA
2924,UI,12,weekscomp_extend,706,2001,0,Hawaii,,HI
2925,UI,13,weekscomp_extend,706,2001,0,Idaho,,ID
2926,UI,14,weekscomp_extend,706,2001,0,Illinois,,IL
2927,UI,15,weekscomp_extend,706,2001,0,Indiana,,IN
2928,UI,16,weekscomp_extend,706,2001,0,Iowa,,IA
2929,UI,17,weekscomp_extend,706,2001,0,Kansas,,KS
2930,UI,18,weekscomp_extend,706,2001,0,Kentucky,,KY
2931,UI,19,weekscomp_extend,706,2001,0,Louisiana,,LA
2932,UI,20,weekscomp_extend,706,2001,0,Maine,,ME
2933,UI,21,weekscomp_extend,706,2001,0,Maryland,,MD
2934,UI,22,weekscomp_extend,706,2001,0,Massachusetts,,MA
2935,UI,23,weekscomp_extend,706,2001,0,Michigan,,MI
2936,UI,24,weekscomp_extend,706,2001,0,Minnesota,,MN
2937,UI,25,weekscomp_extend,706,2001,0,Mississippi,,MS
2938,UI,26,weekscomp_extend,706,2001,0,Missouri,,MO
2939,UI,27,weekscomp_extend,706,2001,0,Montana,,MT
2940,UI,28,weekscomp_extend,706,2001,0,Nebraska,,NE
2941,UI,29,weekscomp_extend,706,2001,0,Nevada,,NV
2942,UI,30,weekscomp_extend,706,2001,0,New Hampshire,,NH
2943,UI,31,weekscomp_extend,706,2001,0,New Jersey,,NJ
2944,UI,32,weekscomp_extend,706,2001,0,New Mexico,,NM
2945,UI,33,weekscomp_extend,706,2001,0,New York,,NY
2946,UI,34,weekscomp_extend,706,2001,0,North Carolina,,NC
2947,UI,35,weekscomp_extend,706,2001,0,North Dakota,,ND
2948,UI,36,weekscomp_extend,706,2001,0,Ohio,,OH
2949,UI,37,weekscomp_extend,706,2001,0,Oklahoma,,OK
2950,UI,38,weekscomp_extend,706,2001,0,Oregon,,OR
2951,UI,39,weekscomp_extend,706,2001,0,Pennsylvania,,PA
2952,UI,40,weekscomp_extend,706,2001,0,Rhode Island,,RI
2953,UI,41,weekscomp_extend,706,2001,0,South Carolina,,SC
2954,UI,42,weekscomp_extend,706,2001,0,South Dakota,,SD
2955,UI,43,weekscomp_extend,706,2001,0,Tennessee,,TN
2956,UI,44,weekscomp_extend,706,2001,0,Texas,,TX
2957,UI,45,weekscomp_extend,706,2001,0,Utah,,UT
2958,UI,46,weekscomp_extend,706,2001,0,Vermont,,VT
2959,UI,47,weekscomp_extend,706,2001,0,Virginia,,VA
2960,UI,48,weekscomp_extend,706,2001,0,Washington,,WA
2961,UI,49,weekscomp_extend,706,2001,0,West Virginia,,WV
2962,UI,50,weekscomp_extend,706,2001,0,Wisconsin,,WI
2963,UI,51,weekscomp_extend,706,2001,0,Wyoming,,WY
2964,UI,99,weekscomp_extend,706,2001,16260,United States,,US
2965,UI,1,weekscomp_extend,706,2002,0,Alabama,,AL
2966,UI,2,weekscomp_extend,706,2002,61549,Alaska,,AK
2967,UI,3,weekscomp_extend,706,2002,0,Arizona,,AZ
2968,UI,4,weekscomp_extend,706,2002,0,Arkansas,,AR
2969,UI,5,weekscomp_extend,706,2002,0,California,,CA
2970,UI,6,weekscomp_extend,706,2002,0,Colorado,,CO
2971,UI,7,weekscomp_extend,706,2002,0,Connecticut,,CT
2972,UI,8,weekscomp_extend,706,2002,0,Delaware,,DE
2973,UI,9,weekscomp_extend,706,2002,0,D.C.,,DC
2974,UI,10,weekscomp_extend,706,2002,0,Florida,,FL
2975,UI,11,weekscomp_extend,706,2002,0,Georgia,,GA
2976,UI,12,weekscomp_extend,706,2002,0,Hawaii,,HI
2977,UI,13,weekscomp_extend,706,2002,382,Idaho,,ID
2978,UI,14,weekscomp_extend,706,2002,0,Illinois,,IL
2979,UI,15,weekscomp_extend,706,2002,0,Indiana,,IN
2980,UI,16,weekscomp_extend,706,2002,0,Iowa,,IA
2981,UI,17,weekscomp_extend,706,2002,0,Kansas,,KS
2982,UI,18,weekscomp_extend,706,2002,0,Kentucky,,KY
2983,UI,19,weekscomp_extend,706,2002,0,Louisiana,,LA
2984,UI,20,weekscomp_extend,706,2002,0,Maine,,ME
2985,UI,21,weekscomp_extend,706,2002,0,Maryland,,MD
2986,UI,22,weekscomp_extend,706,2002,0,Massachusetts,,MA
2987,UI,23,weekscomp_extend,706,2002,0,Michigan,,MI
2988,UI,24,weekscomp_extend,706,2002,0,Minnesota,,MN
2989,UI,25,weekscomp_extend,706,2002,0,Mississippi,,MS
2990,UI,26,weekscomp_extend,706,2002,0,Missouri,,MO
2991,UI,27,weekscomp_extend,706,2002,0,Montana,,MT
2992,UI,28,weekscomp_extend,706,2002,0,Nebraska,,NE
2993,UI,29,weekscomp_extend,706,2002,0,Nevada,,NV
2994,UI,30,weekscomp_extend,706,2002,0,New Hampshire,,NH
2995,UI,31,weekscomp_extend,706,2002,0,New Jersey,,NJ
2996,UI,32,weekscomp_extend,706,2002,0,New Mexico,,NM
2997,UI,33,weekscomp_extend,706,2002,0,New York,,NY
2998,UI,34,weekscomp_extend,706,2002,26996,North Carolina,,NC
2999,UI,35,weekscomp_extend,706,2002,0,North Dakota,,ND
3000,UI,36,weekscomp_extend,706,2002,0,Ohio,,OH
3001,UI,37,weekscomp_extend,706,2002,0,Oklahoma,,OK
3002,UI,38,weekscomp_extend,706,2002,191344,Oregon,,OR
3003,UI,39,weekscomp_extend,706,2002,0,Pennsylvania,,PA
3004,UI,40,weekscomp_extend,706,2002,0,Rhode Island,,RI
3005,UI,41,weekscomp_extend,706,2002,0,South Carolina,,SC
3006,UI,42,weekscomp_extend,706,2002,0,South Dakota,,SD
3007,UI,43,weekscomp_extend,706,2002,0,Tennessee,,TN
3008,UI,44,weekscomp_extend,706,2002,0,Texas,,TX
3009,UI,45,weekscomp_extend,706,2002,0,Utah,,UT
3010,UI,46,weekscomp_extend,706,2002,0,Vermont,,VT
3011,UI,47,weekscomp_extend,706,2002,0,Virginia,,VA
3012,UI,48,weekscomp_extend,706,2002,293499,Washington,,WA
3013,UI,49,weekscomp_extend,706,2002,0,West Virginia,,WV
3014,UI,50,weekscomp_extend,706,2002,0,Wisconsin,,WI
3015,UI,51,weekscomp_extend,706,2002,0,Wyoming,,WY
3016,UI,99,weekscomp_extend,706,2002,573770,United States,,US
3017,UI,1,weekscomp_extend,706,2003,0,Alabama,,AL
3018,UI,2,weekscomp_extend,706,2003,111012,Alaska,,AK
3019,UI,3,weekscomp_extend,706,2003,0,Arizona,,AZ
3020,UI,4,weekscomp_extend,706,2003,0,Arkansas,,AR
3021,UI,5,weekscomp_extend,706,2003,0,California,,CA
3022,UI,6,weekscomp_extend,706,2003,0,Colorado,,CO
3023,UI,7,weekscomp_extend,706,2003,0,Connecticut,,CT
3024,UI,8,weekscomp_extend,706,2003,0,Delaware,,DE
3025,UI,9,weekscomp_extend,706,2003,0,D.C.,,DC
3026,UI,10,weekscomp_extend,706,2003,0,Florida,,FL
3027,UI,11,weekscomp_extend,706,2003,0,Georgia,,GA
3028,UI,12,weekscomp_extend,706,2003,0,Hawaii,,HI
3029,UI,13,weekscomp_extend,706,2003,0,Idaho,,ID
3030,UI,14,weekscomp_extend,706,2003,0,Illinois,,IL
3031,UI,15,weekscomp_extend,706,2003,0,Indiana,,IN
3032,UI,16,weekscomp_extend,706,2003,0,Iowa,,IA
3033,UI,17,weekscomp_extend,706,2003,0,Kansas,,KS
3034,UI,18,weekscomp_extend,706,2003,0,Kentucky,,KY
3035,UI,19,weekscomp_extend,706,2003,0,Louisiana,,LA
3036,UI,20,weekscomp_extend,706,2003,0,Maine,,ME
3037,UI,21,weekscomp_extend,706,2003,0,Maryland,,MD
3038,UI,22,weekscomp_extend,706,2003,0,Massachusetts,,MA
3039,UI,23,weekscomp_extend,706,2003,98697,Michigan,,MI
3040,UI,24,weekscomp_extend,706,2003,0,Minnesota,,MN
3041,UI,25,weekscomp_extend,706,2003,0,Mississippi,,MS
3042,UI,26,weekscomp_extend,706,2003,0,Missouri,,MO
3043,UI,27,weekscomp_extend,706,2003,0,Montana,,MT
3044,UI,28,weekscomp_extend,706,2003,0,Nebraska,,NE
3045,UI,29,weekscomp_extend,706,2003,0,Nevada,,NV
3046,UI,30,weekscomp_extend,706,2003,0,New Hampshire,,NH
3047,UI,31,weekscomp_extend,706,2003,0,New Jersey,,NJ
3048,UI,32,weekscomp_extend,706,2003,0,New Mexico,,NM
3049,UI,33,weekscomp_extend,706,2003,0,New York,,NY
3050,UI,34,weekscomp_extend,706,2003,110990,North Carolina,,NC
3051,UI,35,weekscomp_extend,706,2003,0,North Dakota,,ND
3052,UI,36,weekscomp_extend,706,2003,0,Ohio,,OH
3053,UI,37,weekscomp_extend,706,2003,0,Oklahoma,,OK
3054,UI,38,weekscomp_extend,706,2003,415191,Oregon,,OR
3055,UI,39,weekscomp_extend,706,2003,0,Pennsylvania,,PA
3056,UI,40,weekscomp_extend,706,2003,0,Rhode Island,,RI
3057,UI,41,weekscomp_extend,706,2003,0,South Carolina,,SC
3058,UI,42,weekscomp_extend,706,2003,0,South Dakota,,SD
3059,UI,43,weekscomp_extend,706,2003,0,Tennessee,,TN
3060,UI,44,weekscomp_extend,706,2003,0,Texas,,TX
3061,UI,45,weekscomp_extend,706,2003,0,Utah,,UT
3062,UI,46,weekscomp_extend,706,2003,0,Vermont,,VT
3063,UI,47,weekscomp_extend,706,2003,0,Virginia,,VA
3064,UI,48,weekscomp_extend,706,2003,420265,Washington,,WA
3065,UI,49,weekscomp_extend,706,2003,0,West Virginia,,WV
3066,UI,50,weekscomp_extend,706,2003,0,Wisconsin,,WI
3067,UI,51,weekscomp_extend,706,2003,0,Wyoming,,WY
3068,UI,99,weekscomp_extend,706,2003,1156155,United States,,US
3069,UI,1,weekscomp_extend,706,2004,0,Alabama,,AL
3070,UI,2,weekscomp_extend,706,2004,48341,Alaska,,AK
3071,UI,3,weekscomp_extend,706,2004,0,Arizona,,AZ
3072,UI,4,weekscomp_extend,706,2004,0,Arkansas,,AR
3073,UI,5,weekscomp_extend,706,2004,0,California,,CA
3074,UI,6,weekscomp_extend,706,2004,0,Colorado,,CO
3075,UI,7,weekscomp_extend,706,2004,0,Connecticut,,CT
3076,UI,8,weekscomp_extend,706,2004,0,Delaware,,DE
3077,UI,9,weekscomp_extend,706,2004,0,D.C.,,DC
3078,UI,10,weekscomp_extend,706,2004,0,Florida,,FL
3079,UI,11,weekscomp_extend,706,2004,0,Georgia,,GA
3080,UI,12,weekscomp_extend,706,2004,0,Hawaii,,HI
3081,UI,13,weekscomp_extend,706,2004,0,Idaho,,ID
3082,UI,14,weekscomp_extend,706,2004,0,Illinois,,IL
3083,UI,15,weekscomp_extend,706,2004,0,Indiana,,IN
3084,UI,16,weekscomp_extend,706,2004,0,Iowa,,IA
3085,UI,17,weekscomp_extend,706,2004,0,Kansas,,KS
3086,UI,18,weekscomp_extend,706,2004,0,Kentucky,,KY
3087,UI,19,weekscomp_extend,706,2004,0,Louisiana,,LA
3088,UI,20,weekscomp_extend,706,2004,0,Maine,,ME
3089,UI,21,weekscomp_extend,706,2004,0,Maryland,,MD
3090,UI,22,weekscomp_extend,706,2004,0,Massachusetts,,MA
3091,UI,23,weekscomp_extend,706,2004,75144,Michigan,,MI
3092,UI,24,weekscomp_extend,706,2004,0,Minnesota,,MN
3093,UI,25,weekscomp_extend,706,2004,0,Mississippi,,MS
3094,UI,26,weekscomp_extend,706,2004,0,Missouri,,MO
3095,UI,27,weekscomp_extend,706,2004,0,Montana,,MT
3096,UI,28,weekscomp_extend,706,2004,0,Nebraska,,NE
3097,UI,29,weekscomp_extend,706,2004,0,Nevada,,NV
3098,UI,30,weekscomp_extend,706,2004,0,New Hampshire,,NH
3099,UI,31,weekscomp_extend,706,2004,0,New Jersey,,NJ
3100,UI,32,weekscomp_extend,706,2004,0,New Mexico,,NM
3101,UI,33,weekscomp_extend,706,2004,0,New York,,NY
3102,UI,34,weekscomp_extend,706,2004,429,North Carolina,,NC
3103,UI,35,weekscomp_extend,706,2004,0,North Dakota,,ND
3104,UI,36,weekscomp_extend,706,2004,0,Ohio,,OH
3105,UI,37,weekscomp_extend,706,2004,0,Oklahoma,,OK
3106,UI,38,weekscomp_extend,706,2004,17658,Oregon,,OR
3107,UI,39,weekscomp_extend,706,2004,0,Pennsylvania,,PA
3108,UI,40,weekscomp_extend,706,2004,0,Rhode Island,,RI
3109,UI,41,weekscomp_extend,706,2004,0,South Carolina,,SC
3110,UI,42,weekscomp_extend,706,2004,0,South Dakota,,SD
3111,UI,43,weekscomp_extend,706,2004,0,Tennessee,,TN
3112,UI,44,weekscomp_extend,706,2004,0,Texas,,TX
3113,UI,45,weekscomp_extend,706,2004,0,Utah,,UT
3114,UI,46,weekscomp_extend,706,2004,0,Vermont,,VT
3115,UI,47,weekscomp_extend,706,2004,0,Virginia,,VA
3116,UI,48,weekscomp_extend,706,2004,18317,Washington,,WA
3117,UI,49,weekscomp_extend,706,2004,0,West Virginia,,WV
3118,UI,50,weekscomp_extend,706,2004,0,Wisconsin,,WI
3119,UI,51,weekscomp_extend,706,2004,0,Wyoming,,WY
3120,UI,99,weekscomp_extend,706,2004,159889,United States,,US
3121,UI,1,weekscomp_extend,706,2005,0,Alabama,,AL
3122,UI,2,weekscomp_extend,706,2005,30449,Alaska,,AK
3123,UI,3,weekscomp_extend,706,2005,0,Arizona,,AZ
3124,UI,4,weekscomp_extend,706,2005,0,Arkansas,,AR
3125,UI,5,weekscomp_extend,706,2005,0,California,,CA
3126,UI,6,weekscomp_extend,706,2005,0,Colorado,,CO
3127,UI,7,weekscomp_extend,706,2005,0,Connecticut,,CT
3128,UI,8,weekscomp_extend,706,2005,0,Delaware,,DE
3129,UI,9,weekscomp_extend,706,2005,0,D.C.,,DC
3130,UI,10,weekscomp_extend,706,2005,0,Florida,,FL
3131,UI,11,weekscomp_extend,706,2005,0,Georgia,,GA
3132,UI,12,weekscomp_extend,706,2005,0,Hawaii,,HI
3133,UI,13,weekscomp_extend,706,2005,0,Idaho,,ID
3134,UI,14,weekscomp_extend,706,2005,0,Illinois,,IL
3135,UI,15,weekscomp_extend,706,2005,0,Indiana,,IN
3136,UI,16,weekscomp_extend,706,2005,0,Iowa,,IA
3137,UI,17,weekscomp_extend,706,2005,0,Kansas,,KS
3138,UI,18,weekscomp_extend,706,2005,0,Kentucky,,KY
3139,UI,19,weekscomp_extend,706,2005,19942,Louisiana,,LA
3140,UI,20,weekscomp_extend,706,2005,0,Maine,,ME
3141,UI,21,weekscomp_extend,706,2005,0,Maryland,,MD
3142,UI,22,weekscomp_extend,706,2005,0,Massachusetts,,MA
3143,UI,23,weekscomp_extend,706,2005,17,Michigan,,MI
3144,UI,24,weekscomp_extend,706,2005,0,Minnesota,,MN
3145,UI,25,weekscomp_extend,706,2005,0,Mississippi,,MS
3146,UI,26,weekscomp_extend,706,2005,0,Missouri,,MO
3147,UI,27,weekscomp_extend,706,2005,0,Montana,,MT
3148,UI,28,weekscomp_extend,706,2005,0,Nebraska,,NE
3149,UI,29,weekscomp_extend,706,2005,0,Nevada,,NV
3150,UI,30,weekscomp_extend,706,2005,1,New Hampshire,,NH
3151,UI,31,weekscomp_extend,706,2005,0,New Jersey,,NJ
3152,UI,32,weekscomp_extend,706,2005,0,New Mexico,,NM
3153,UI,33,weekscomp_extend,706,2005,0,New York,,NY
3154,UI,34,weekscomp_extend,706,2005,5,North Carolina,,NC
3155,UI,35,weekscomp_extend,706,2005,0,North Dakota,,ND
3156,UI,36,weekscomp_extend,706,2005,0,Ohio,,OH
3157,UI,37,weekscomp_extend,706,2005,0,Oklahoma,,OK
3158,UI,38,weekscomp_extend,706,2005,5,Oregon,,OR
3159,UI,39,weekscomp_extend,706,2005,0,Pennsylvania,,PA
3160,UI,40,weekscomp_extend,706,2005,0,Rhode Island,,RI
3161,UI,41,weekscomp_extend,706,2005,0,South Carolina,,SC
3162,UI,42,weekscomp_extend,706,2005,0,South Dakota,,SD
3163,UI,43,weekscomp_extend,706,2005,0,Tennessee,,TN
3164,UI,44,weekscomp_extend,706,2005,0,Texas,,TX
3165,UI,45,weekscomp_extend,706,2005,0,Utah,,UT
3166,UI,46,weekscomp_extend,706,2005,0,Vermont,,VT
3167,UI,47,weekscomp_extend,706,2005,0,Virginia,,VA
3168,UI,48,weekscomp_extend,706,2005,32,Washington,,WA
3169,UI,49,weekscomp_extend,706,2005,0,West Virginia,,WV
3170,UI,50,weekscomp_extend,706,2005,0,Wisconsin,,WI
3171,UI,51,weekscomp_extend,706,2005,0,Wyoming,,WY
3172,UI,99,weekscomp_extend,706,2005,50451,United States,,US
3173,UI,1,weekscomp_extend,706,2006,0,Alabama,,AL
3174,UI,2,weekscomp_extend,706,2006,6,Alaska,,AK
3175,UI,3,weekscomp_extend,706,2006,0,Arizona,,AZ
3176,UI,4,weekscomp_extend,706,2006,0,Arkansas,,AR
3177,UI,5,weekscomp_extend,706,2006,27,California,,CA
3178,UI,6,weekscomp_extend,706,2006,0,Colorado,,CO
3179,UI,7,weekscomp_extend,706,2006,0,Connecticut,,CT
3180,UI,8,weekscomp_extend,706,2006,0,Delaware,,DE
3181,UI,9,weekscomp_extend,706,2006,0,D.C.,,DC
3182,UI,10,weekscomp_extend,706,2006,0,Florida,,FL
3183,UI,11,weekscomp_extend,706,2006,0,Georgia,,GA
3184,UI,12,weekscomp_extend,706,2006,0,Hawaii,,HI
3185,UI,13,weekscomp_extend,706,2006,0,Idaho,,ID
3186,UI,14,weekscomp_extend,706,2006,0,Illinois,,IL
3187,UI,15,weekscomp_extend,706,2006,0,Indiana,,IN
3188,UI,16,weekscomp_extend,706,2006,0,Iowa,,IA
3189,UI,17,weekscomp_extend,706,2006,0,Kansas,,KS
3190,UI,18,weekscomp_extend,706,2006,0,Kentucky,,KY
3191,UI,19,weekscomp_extend,706,2006,114740,Louisiana,,LA
3192,UI,20,weekscomp_extend,706,2006,0,Maine,,ME
3193,UI,21,weekscomp_extend,706,2006,8,Maryland,,MD
3194,UI,22,weekscomp_extend,706,2006,0,Massachusetts,,MA
3195,UI,23,weekscomp_extend,706,2006,0,Michigan,,MI
3196,UI,24,weekscomp_extend,706,2006,0,Minnesota,,MN
3197,UI,25,weekscomp_extend,706,2006,0,Mississippi,,MS
3198,UI,26,weekscomp_extend,706,2006,0,Missouri,,MO
3199,UI,27,weekscomp_extend,706,2006,0,Montana,,MT
3200,UI,28,weekscomp_extend,706,2006,0,Nebraska,,NE
3201,UI,29,weekscomp_extend,706,2006,0,Nevada,,NV
3202,UI,30,weekscomp_extend,706,2006,0,New Hampshire,,NH
3203,UI,31,weekscomp_extend,706,2006,0,New Jersey,,NJ
3204,UI,32,weekscomp_extend,706,2006,0,New Mexico,,NM
3205,UI,33,weekscomp_extend,706,2006,0,New York,,NY
3206,UI,34,weekscomp_extend,706,2006,0,North Carolina,,NC
3207,UI,35,weekscomp_extend,706,2006,0,North Dakota,,ND
3208,UI,36,weekscomp_extend,706,2006,0,Ohio,,OH
3209,UI,37,weekscomp_extend,706,2006,0,Oklahoma,,OK
3210,UI,38,weekscomp_extend,706,2006,0,Oregon,,OR
3211,UI,39,weekscomp_extend,706,2006,0,Pennsylvania,,PA
3212,UI,40,weekscomp_extend,706,2006,0,Rhode Island,,RI
3213,UI,41,weekscomp_extend,706,2006,0,South Carolina,,SC
3214,UI,42,weekscomp_extend,706,2006,0,South Dakota,,SD
3215,UI,43,weekscomp_extend,706,2006,0,Tennessee,,TN
3216,UI,44,weekscomp_extend,706,2006,0,Texas,,TX
3217,UI,45,weekscomp_extend,706,2006,0,Utah,,UT
3218,UI,46,weekscomp_extend,706,2006,0,Vermont,,VT
3219,UI,47,weekscomp_extend,706,2006,0,Virginia,,VA
3220,UI,48,weekscomp_extend,706,2006,12,Washington,,WA
3221,UI,49,weekscomp_extend,706,2006,0,West Virginia,,WV
3222,UI,50,weekscomp_extend,706,2006,0,Wisconsin,,WI
3223,UI,51,weekscomp_extend,706,2006,0,Wyoming,,WY
3224,UI,99,weekscomp_extend,706,2006,114793,United States,,US
3225,UI,1,weekscomp_extend,706,2007,0,Alabama,,AL
3226,UI,2,weekscomp_extend,706,2007,0,Alaska,,AK
3227,UI,3,weekscomp_extend,706,2007,0,Arizona,,AZ
3228,UI,4,weekscomp_extend,706,2007,0,Arkansas,,AR
3229,UI,5,weekscomp_extend,706,2007,0,California,,CA
3230,UI,6,weekscomp_extend,706,2007,0,Colorado,,CO
3231,UI,7,weekscomp_extend,706,2007,0,Connecticut,,CT
3232,UI,8,weekscomp_extend,706,2007,0,Delaware,,DE
3233,UI,9,weekscomp_extend,706,2007,0,D.C.,,DC
3234,UI,10,weekscomp_extend,706,2007,0,Florida,,FL
3235,UI,11,weekscomp_extend,706,2007,0,Georgia,,GA
3236,UI,12,weekscomp_extend,706,2007,0,Hawaii,,HI
3237,UI,13,weekscomp_extend,706,2007,0,Idaho,,ID
3238,UI,14,weekscomp_extend,706,2007,0,Illinois,,IL
3239,UI,15,weekscomp_extend,706,2007,0,Indiana,,IN
3240,UI,16,weekscomp_extend,706,2007,0,Iowa,,IA
3241,UI,17,weekscomp_extend,706,2007,0,Kansas,,KS
3242,UI,18,weekscomp_extend,706,2007,0,Kentucky,,KY
3243,UI,19,weekscomp_extend,706,2007,115,Louisiana,,LA
3244,UI,20,weekscomp_extend,706,2007,0,Maine,,ME
3245,UI,21,weekscomp_extend,706,2007,0,Maryland,,MD
3246,UI,22,weekscomp_extend,706,2007,0,Massachusetts,,MA
3247,UI,23,weekscomp_extend,706,2007,0,Michigan,,MI
3248,UI,24,weekscomp_extend,706,2007,0,Minnesota,,MN
3249,UI,25,weekscomp_extend,706,2007,0,Mississippi,,MS
3250,UI,26,weekscomp_extend,706,2007,0,Missouri,,MO
3251,UI,27,weekscomp_extend,706,2007,0,Montana,,MT
3252,UI,28,weekscomp_extend,706,2007,0,Nebraska,,NE
3253,UI,29,weekscomp_extend,706,2007,0,Nevada,,NV
3254,UI,30,weekscomp_extend,706,2007,0,New Hampshire,,NH
3255,UI,31,weekscomp_extend,706,2007,0,New Jersey,,NJ
3256,UI,32,weekscomp_extend,706,2007,0,New Mexico,,NM
3257,UI,33,weekscomp_extend,706,2007,0,New York,,NY
3258,UI,34,weekscomp_extend,706,2007,0,North Carolina,,NC
3259,UI,35,weekscomp_extend,706,2007,0,North Dakota,,ND
3260,UI,36,weekscomp_extend,706,2007,0,Ohio,,OH
3261,UI,37,weekscomp_extend,706,2007,0,Oklahoma,,OK
3262,UI,38,weekscomp_extend,706,2007,0,Oregon,,OR
3263,UI,39,weekscomp_extend,706,2007,0,Pennsylvania,,PA
3264,UI,40,weekscomp_extend,706,2007,0,Rhode Island,,RI
3265,UI,41,weekscomp_extend,706,2007,0,South Carolina,,SC
3266,UI,42,weekscomp_extend,706,2007,0,South Dakota,,SD
3267,UI,43,weekscomp_extend,706,2007,0,Tennessee,,TN
3268,UI,44,weekscomp_extend,706,2007,0,Texas,,TX
